FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank,avanti_bike,dutch_name_l,french_name_l,dutch_municipality_l,french_municipality_l,organisation_id
avanti_bike.fid--226b5298_18ef66a7add_-967,981,6227,"LINESTRING (490417.8130749703 6589071.200020292, 490416.7563427364 6589087.0604660055, 490414.4585968563 6589094.731036737, 490411.65370009304 6589099.121538115, 490410.56599852274 6589100.52070255, 490380.3391093219 6589139.393112079, 490373.6735703159 6589147.290826756, 490364.60609734786 6589156.795864501, 490357.1078501448 6589164.334441552, 490349.8602319658 6589170.802144043, 490346.04038982 6589173.740685499, 490339.5250180525 6589178.752371319, 490328.85638911347 6589186.544362901)",1,3,1,1,1,3,0502;0503,"<a href=http://network.tram2000.be/site.php?s=0502 target=""_blank"">0502</a> - <a href=http://network.tram2000.be/site.php?s=0503 target=""_blank"">0503</a>",1,2,2,1,2,1,1,2,2,1,1,1,,2,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-966,639,6230,"LINESTRING (483242.5883124406 6586481.943378374, 483237.0091634434 6586468.583465349, 483235.5544783077 6586464.945782129, 483232.4242062086 6586457.176307494, 483197.6886664601 6586370.99033564, 483197.46778386144 6586370.445558306, 483193.8677951243 6586360.498786822, 483191.8985942293 6586356.173750364, 483186.4817242491 6586344.277137675)",3,2,2,1,3,3,7502;7514,"<a href=http://network.tram2000.be/site.php?s=7502 target=""_blank"">7502</a> - <a href=http://network.tram2000.be/site.php?s=7514 target=""_blank"">7514</a>",2,2,2,1,1,1,1,1,2,1,2,2,1,2,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-965,3339,6234,"LINESTRING (488763.5600721398 6589545.018031676, 488762.2447411592 6589547.058651166, 488754.25310735125 6589558.942831221, 488731.49080020876 6589592.792435856, 488711.45995183795 6589621.97314738, 488694.953768949 6589646.787253091, 488679.156324624 6589669.926855942, 488657.85117146466 6589702.42983554, 488644.70669972413 6589722.484597565)",1,2,2,1,1,1,4020,"<a href=http://network.tram2000.be/site.php?s=4020 target=""_blank"">4020</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-964,508,6251,"LINESTRING (481442.84962565434 6594645.122442776, 481423.5058048209 6594642.852527436)",1,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-963,728,6341,"LINESTRING (485719.5256685765 6597615.786801397, 485711.91722525144 6597603.144684535, 485699.3629333284 6597559.934477738, 485582.68176147254 6597170.418937428, 485543.0917503434 6597032.461807677)",3,3,1,1,2,2,,,2,1,1,1,1,,2,1,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-962,584,6357,"LINESTRING (483080.628218329 6590500.769506823, 483072.07902090147 6590496.831057483, 483042.23443347256 6590482.731204243, 483038.53328844137 6590480.982391846)",1,2,2,1,3,3,6012,"<a href=http://network.tram2000.be/site.php?s=6012 target=""_blank"">6012</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-961,941,6395,"LINESTRING (478897.3589818042 6591698.344218602, 478887.69771808386 6591700.156105835, 478883.0642094909 6591700.620957521, 478873.3894686444 6591701.589899072)",2,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-960,3581,6397,"LINESTRING (478364.3009480087 6597369.058389314, 478344.9536017293 6597394.534883763)",1,3,2,1,2,2,,,2,1,1,1,1,,2,1,1,1,1,,,,6,Gentsesteenweg,Chaussée de Gand,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,1
avanti_bike.fid--226b5298_18ef66a7add_-95f,975,6421,"LINESTRING (482345.5597746009 6583964.234602691, 482336.8278447794 6583954.409782977, 482328.8639793891 6583946.244269458, 482328.2185561228 6583945.680429811, 482318.9759143342 6583937.607701057, 482308.1516656551 6583929.04349792, 482299.05174170074 6583923.030251824, 482290.027455664 6583917.336792501, 482273.7275824502 6583907.0635129, 482265.90841956023 6583903.523429129, 482257.1042772358 6583899.734339514, 482249.8296587774 6583896.441447151, 482238.65783762035 6583891.934116858, 482222.7611923617 6583887.030313176, 482219.14810582704 6583885.915736403)",3,2,2,1,3,3,7504;7511,"<a href=http://network.tram2000.be/site.php?s=7504 target=""_blank"">7504</a> - <a href=http://network.tram2000.be/site.php?s=7511 target=""_blank"">7511</a>",2,2,2,1,1,1,1,1,1,2,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-95e,3346,6431,"LINESTRING (484763.6695510048 6588999.59927478, 484754.0497661166 6589006.197717754, 484749.3937650222 6589010.163002833, 484747.21348459466 6589012.020542428, 484735.83623214974 6589023.248453832)",1,2,1,1,1,1,4015,"<a href=http://network.tram2000.be/site.php?s=4015 target=""_blank"">4015</a>",1,2,1,1,1,1,1,1,1,1,2,1,1,2,4,Georges Brugmannplein,Place Georges Brugmann,Elsene,Ixelles,10
avanti_bike.fid--226b5298_18ef66a7add_-95d,541,6432,"LINESTRING (481333.4197256227 6588258.054639377, 481325.26900471165 6588256.013037705, 481316.70553120604 6588254.812166165, 481307.3137619992 6588254.662416078, 481283.25150103023 6588256.914334717)",2,2,2,1,2,2,,,2,1,1,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-95c,922,6471,"LINESTRING (482274.74089014856 6593548.819651457, 482270.4794974486 6593546.093355493, 482129.79504820186 6593456.131162476, 482126.87086113263 6593453.418169009, 482115.4695520939 6593442.838920782, 482108.2879942185 6593429.589887194)",1,1,1,1,1,1,0013,"<a href=http://network.tram2000.be/site.php?s=0013 target=""_blank"">0013</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-95b,160,6477,"LINESTRING (486076.85307581 6595639.189893254, 486070.0681684915 6595618.167126235, 486064.70602935605 6595601.552801396, 486028.49778686825 6595494.540792355, 486024.1174511513 6595481.597918995)",3,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-95a,816,6493,"LINESTRING (488862.0962212554 6595386.232698835, 488856.1213164787 6595383.8774997)",1,1,1,1,1,1,7009,"<a href=http://network.tram2000.be/site.php?s=7009 target=""_blank"">7009</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_-959,12,6502,"LINESTRING (487227.32734011125 6594787.08648003, 487211.6448177875 6594789.700432121, 487174.2492102375 6594795.93699916, 487111.0449351339 6594808.701665885, 487102.68117986986 6594809.907150974, 487096.16838409187 6594809.879291243, 487085.2545351293 6594808.106764646, 487057.9111726805 6594799.3287228905)",2,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-958,3434,6566,"LINESTRING (496405.55430348613 6594572.855393564, 496403.77006235305 6594577.0561981555, 496400.98816066084 6594582.370888475, 496395.1215579403 6594593.582337316, 496389.7070152441 6594600.905276913, 496385.53780263884 6594604.119994947, 496382.85656728945 6594605.1630402515, 496378.9615091018 6594605.063217928)",1,3,3,1,1,1,85071,"<a href=http://network.tram2000.be/site.php?s=85071 target=""_blank"">85071</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-957,390,6604,"LINESTRING (482067.2137604393 6602057.346154396, 482054.93709135405 6602033.73430303, 482040.2026542014 6602005.390625934, 482026.8504230755 6601981.500712838)",3,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-956,976,6648,"LINESTRING (490070.7097416417 6589146.524438572, 490062.9647719453 6589143.691179332, 490059.2898080005 6589142.398795702, 490053.0598762031 6589139.791332369, 490050.0278035484 6589138.39569233, 490047.2340624291 6589136.55643761, 490043.7007588665 6589134.133047892, 490031.8653042105 6589122.879829842, 490025.6765553228 6589116.996746114, 490006.1944937669 6589100.120870015, 489992.828522093 6589089.083754043, 489983.0896887197 6589081.892360765, 489955.1509446714 6589063.168646716, 489939.1555410912 6589053.486931541, 489920.3181494486 6589043.378802416, 489902.9744746313 6589035.265724436, 489892.87852844736 6589031.104473206, 489878.80267838604 6589025.300853379, 489852.402363908 6589016.1146020815)",1,3,1,1,1,3,4004,"<a href=http://network.tram2000.be/site.php?s=4004 target=""_blank"">4004</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-955,678,6723,"LINESTRING (490702.38984837325 6592713.542721497, 490701.33030020946 6592712.2454874385, 490696.79515023803 6592707.335605504, 490692.8851753184 6592704.146285614, 490683.3563442019 6592699.7731076535, 490679.1092419501 6592698.5742481565, 490671.7621360569 6592698.660592127, 490658.1164529673 6592700.2287504375)",2,3,3,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-954,252,6772,"LINESTRING (489619.0943139329 6595781.039260806, 489617.8759546622 6595770.747019757, 489608.89125271555 6595754.855855135, 489601.1646591766 6595745.885178859, 489595.82376027375 6595740.8844591705, 489588.51473903644 6595736.271324472, 489582.32420108037 6595733.50607378)",3,3,2,1,2,2,,,2,1,1,1,1,,1,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-953,3366,6782,"LINESTRING (490675.8314928243 6596108.847182619, 490646.9095032691 6596132.056758806, 490628.52675305714 6596161.712790287, 490532.3017120783 6596302.083891316, 490530.47748329263 6596311.877277128, 490528.11008614284 6596323.069198874)",2,2,1,1,1,1,7028,"<a href=http://network.tram2000.be/site.php?s=7028 target=""_blank"">7028</a>",1,2,1,1,2,1,1,2,2,1,2,1,1,2,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-952,3524,6816,"LINESTRING (487737.9130204891 6588983.9200261235, 487728.705191618 6588992.965834867, 487703.122167914 6589018.097655702, 487672.824602158 6589048.73284509, 487636.81683332514 6589082.791875496, 487618.2851183138 6589099.188689162, 487606.8466875839 6589109.310350231, 487603.83788517956 6589112.393187864)",1,2,2,1,3,1,,,2,2,1,1,1,1,1,1,1,1,2,2,1,1,7,Adolphe Buyllaan,Avenue Adolphe Buyl,Elsene,Ixelles,10
avanti_bike.fid--226b5298_18ef66a7add_-951,911,6992,"LINESTRING (478897.3589818042 6591698.344218602, 478890.7146868622 6591703.264284861, 478882.4540324978 6591711.540316848, 478875.6173621917 6591719.53242466, 478869.6332722998 6591730.093669028)",2,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-950,479,7119,"LINESTRING (483476.59921603306 6596512.377381759, 483451.4486345897 6596512.456074247, 483438.13943478436 6596515.646016201)",1,1,1,1,3,1,,,2,2,1,1,1,,1,1,1,2,1,,,,7,Leopold II laan,Boulevard Léopold II,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,1
avanti_bike.fid--226b5298_18ef66a7add_-94f,1039,7121,"LINESTRING (484304.4908385666 6600192.714194653, 484276.54566614656 6600183.871693865, 484249.15414035844 6600175.2052928675, 484228.58755575906 6600168.876725125, 484216.0622474419 6600165.022736153, 484212.13636737806 6600164.455549892, 484205.3314774176 6600164.458622561)",2,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Kunstenaarsstraat,Rue des Artistes,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-94e,3288,7177,"LINESTRING (485120.2766005043 6595752.66298959, 485110.1201704741 6595743.908116041, 485092.6897018171 6595724.569448477, 485092.0226444199 6595723.830653658, 485061.44272811944 6595684.803385061)",2,2,1,1,1,3,1583,"<a href=http://network.tram2000.be/site.php?s=1583 target=""_blank"">1583</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Adolphe Maxlaan,Boulevard Adolphe Max,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-94d,3560,7402,"LINESTRING (478708.1446629072 6596992.603529519, 478703.80133636814 6596995.848116423, 478687.8676927433 6597007.939928048, 478675.3280256004 6597017.455331155, 478647.698307872 6597043.185443179, 478641.72574591165 6597048.748024652)",1,2,2,1,2,2,,,2,1,1,1,1,1,1,1,1,1,2,,,,7,Gentsesteenweg,Chaussée de Gand,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,1
avanti_bike.fid--226b5298_18ef66a7add_-94c,3396,7415,"LINESTRING (488130.62828517787 6597649.794761533, 488104.5742120418 6597648.462448419, 488097.3032303827 6597648.066104579, 488091.10563711653 6597646.201284966)",2,2,1,1,1,1,7022,"<a href=http://network.tram2000.be/site.php?s=7022 target=""_blank"">7022</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1,3,Lambermontlaan,Boulevard Lambermont,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_-94b,775,7450,"LINESTRING (485258.5592204023 6596072.483769828, 485248.9680637749 6596039.149378283)",3,2,2,1,1,3,6501;6510,"<a href=http://network.tram2000.be/site.php?s=6501 target=""_blank"">6501</a> - <a href=http://network.tram2000.be/site.php?s=6510 target=""_blank"">6510</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-94a,749,7487,"LINESTRING (485839.6587054109 6599416.07070313, 485837.58529725566 6599413.261974746, 485832.03889899567 6599404.1586488765)",3,3,1,1,3,3,1568;1569,"<a href=http://network.tram2000.be/site.php?s=1568 target=""_blank"">1568</a> - <a href=http://network.tram2000.be/site.php?s=1569 target=""_blank"">1569</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-949,3430,7543,"LINESTRING (483330.4985053726 6598089.836355165, 483316.6943221105 6598117.0237356555)",2,3,3,1,1,1,5507,"<a href=http://network.tram2000.be/site.php?s=5507 target=""_blank"">5507</a>",1,2,1,1,2,1,1,2,1,1,1,3,1,1,5,,,,,13
avanti_bike.fid--226b5298_18ef66a7add_-948,3586,7567,"LINESTRING (481275.5950245887 6598805.688573345, 481269.05848322716 6598821.553562326, 481261.5019110615 6598839.8965462735, 481249.0494312901 6598870.35364082, 481223.24425433367 6598931.324647672, 481205.31079642934 6598973.109299053, 481204.57590570237 6598974.821528494, 481199.1973046455 6598989.869211286)",3,3,2,1,2,2,,,2,1,1,1,1,1,1,2,1,1,1,,,,6,Jetteselaan,Avenue de Jette,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-947,574,7572,"LINESTRING (481140.41681341745 6589865.420702893, 481120.8439055928 6589873.6647838615, 481033.5444072992 6589910.433676332)",2,2,2,1,1,1,3007,"<a href=http://network.tram2000.be/site.php?s=3007 target=""_blank"">3007</a>",1,2,1,1,1,1,1,1,1,1,2,1,1,2,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-946,3475,7582,"LINESTRING (480180.2785089446 6602391.565178233, 480177.5427169482 6602391.742433772, 480171.7994245562 6602391.504990413, 480166.9871039151 6602390.416298629, 480162.37428654975 6602389.134202875, 480152.69687761675 6602385.568611411, 480136.9468273527 6602377.832458075, 480116.2577814225 6602367.067228044, 480111.5667319215 6602364.62693358, 480099.0180574477 6602360.513408971, 480098.65426803293 6602360.351318686, 480090.58288332185 6602356.766240986)",3,3,1,1,3,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2,6,Dikke-Beuklaan,Avenue de l'Arbre Ballon,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_-945,3470,7583,"LINESTRING (480221.91447384533 6602374.453997807, 480216.98305815365 6602378.305492317, 480204.0876164698 6602385.293931892, 480200.05135689606 6602387.480290455, 480196.2227891475 6602389.087740664, 480190.763052004 6602390.554381632, 480186.84187514626 6602391.143249604, 480180.2785089446 6602391.565178233)",3,3,1,1,3,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2,6,Dikke-Beuklaan,Avenue de l'Arbre Ballon,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_-944,609,7663,"LINESTRING (483239.96994545014 6586130.024343984, 483233.0666885513 6586149.9042394515)",1,2,2,1,2,2,,,2,1,1,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-943,13,7722,"LINESTRING (480480.79080353666 6598034.6160410065, 480466.7590475654 6598027.929099899, 480455.6996681003 6598022.179753715, 480442.7559770751 6598015.450734445, 480423.2840278846 6598002.428479825, 480401.0480332512 6597984.713955757, 480383.9263287592 6597971.439623718, 480374.4362341909 6597962.859403015, 480371.337136489 6597960.064913832, 480365.1081474519 6597953.310482017, 480357.2159728732 6597943.75624557, 480354.6300580033 6597939.829992436, 480352.7534149698 6597936.980881617, 480350.5503754235 6597932.802791353)",1,2,2,2,1,3,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-942,3254,7735,"LINESTRING (484567.8204405601 6594721.941186317, 484553.289080265 6594734.692751016, 484546.1980893099 6594740.914028876, 484494.6622325883 6594792.476377476, 484489.02389388933 6594798.62504771, 484447.1867176863 6594844.244080957, 484436.14390325506 6594856.284710139, 484429.69561716006 6594864.702974122)",2,2,1,1,1,3,1581,"<a href=http://network.tram2000.be/site.php?s=1581 target=""_blank"">1581</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Bisschopsstraat,Rue de l'Evêque,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-941,3327,7739,"LINESTRING (481950.6603961453 6597168.2971860645, 481942.3823346299 6597162.883240679, 481925.27183931746 6597156.957311104)",2,2,1,1,1,3,5003,"<a href=http://network.tram2000.be/site.php?s=5003 target=""_blank"">5003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Eugène Simonisplein,Place Eugène Simonis,Koekelberg,Koekelberg,1
avanti_bike.fid--226b5298_18ef66a7add_-940,843,7793,"LINESTRING (487384.42267462495 6593515.684746359, 487384.8458525019 6593524.283683883, 487386.5285240145 6593543.02187689, 487387.1094660116 6593549.484534598, 487388.807236622 6593563.005669853, 487394.01838002395 6593598.187236555, 487394.874784209 6593607.819483523, 487395.0038531507 6593615.385270448, 487394.3950550476 6593624.754664461, 487388.90089359175 6593681.030141191, 487385.71579324396 6593702.119631772, 487385.4678691467 6593703.758360485, 487384.07033606153 6593713.015439937)",1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Etterbeeksesteenweg,Chaussée d'Etterbeek,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_-93f,615,7839,"LINESTRING (483175.6306819878 6586328.9377640365, 483174.23614231095 6586316.559742474)",3,3,2,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-93e,3520,7882,"LINESTRING (485817.59941328695 6592151.932359669, 485805.8792275342 6592169.033434993, 485804.6891813409 6592170.926871483, 485767.124216863 6592230.689880815, 485765.66389937187 6592233.012717848, 485756.60011145315 6592247.4710418545)",3,3,2,1,1,3,,,1,2,2,1,2,1,1,2,1,1,1,1,1,1,5,Elsense Steenweg,Chaussée d'Ixelles,Elsene,Ixelles,1
avanti_bike.fid--226b5298_18ef66a7add_-93d,3359,7939,"LINESTRING (490572.80658608244 6592579.476005435, 490571.3344935141 6592577.966655817, 490568.67589718767 6592577.106028008, 490565.70480076 6592577.029938537, 490559.616216433 6592577.994973913, 490527.4299836597 6592588.628543986)",2,2,1,1,1,3,2002,"<a href=http://network.tram2000.be/site.php?s=2002 target=""_blank"">2002</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-93c,1067,8032,"LINESTRING (479796.6297187825 6596165.662777779, 479767.92619433237 6596131.109759462, 479732.7456224838 6596094.348145129)",1,2,1,1,1,3,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-93b,3249,8118,"LINESTRING (484714.75068739324 6594626.217106785, 484673.9935188607 6594647.8302435195)",2,2,1,1,1,3,1581,"<a href=http://network.tram2000.be/site.php?s=1581 target=""_blank"">1581</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Schildknaapsstraat,Rue de l'Ecuyer,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-93a,3481,8157,"LINESTRING (480283.10117848276 6601077.053280752, 480237.16126701154 6601082.860341284, 480226.6101238101 6601084.194576417, 480218.2345685394 6601085.008525456)",3,3,1,1,2,2,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2,6,Laarbeeklaan,Avenue du Laerbeek,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_-939,977,8161,"LINESTRING (489852.402363908 6589016.1146020815, 489822.64070603973 6589007.237013758, 489812.4887566183 6589004.914630836, 489798.5531381807 6589001.727462606, 489781.1974465855 6588998.294646536, 489760.46632544685 6588995.577579355, 489722.845382985 6588992.750382676, 489686.42469407985 6588992.966800341, 489653.7631988616 6588996.032554688, 489635.3246788528 6588998.305146536, 489609.5305950925 6589002.940734909, 489589.6224461061 6589007.868471967, 489570.69572094356 6589013.975788636, 489548.4353395141 6589022.740636158, 489522.1542281225 6589034.457878366, 489495.7772980526 6589047.747929328, 489478.42060285306 6589057.887124625, 489465.7719371935 6589065.564618071, 489449.8463123616 6589075.581253862, 489433.4519757659 6589086.881037879, 489424.4346273139 6589093.792051192, 489415.5533805747 6589101.393604261, 489404.27026754 6589111.2436817195, 489391.7273561436 6589123.261065632, 489383.2098409758 6589132.090027094, 489371.9957431958 6589145.0430170875, 489358.84435490874 6589160.751226844)",1,3,1,1,1,3,4004,"<a href=http://network.tram2000.be/site.php?s=4004 target=""_blank"">4004</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-938,159,8185,"LINESTRING (485788.90656470624 6594760.961245407, 485782.11348313204 6594742.39880456, 485777.06855943456 6594727.188786675, 485756.7025545739 6594665.795787749, 485689.1652391915 6594453.975540923, 485686.3885130789 6594445.510117158, 485683.90416172537 6594437.938633367, 485680.6738813249 6594428.068927926)",3,2,2,1,2,3,,,2,1,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-937,706,8198,"LINESTRING (488885.82506186573 6591707.117228247, 488872.088403549 6591681.7453912115, 488833.1967884672 6591609.913732216, 488820.910289857 6591587.220886243)",3,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-936,436,8201,"LINESTRING (481404.81462411676 6598502.613927502, 481391.2296546298 6598535.081629475, 481375.98108026787 6598572.534009904, 481374.13280632434 6598577.074470771, 481373.2876839122 6598580.789357067, 481372.86946168815 6598584.678928944, 481373.58949103643 6598594.6663514925)",3,3,2,1,2,2,4507;4508,"<a href=http://network.tram2000.be/site.php?s=4507 target=""_blank"">4507</a> - <a href=http://network.tram2000.be/site.php?s=4508 target=""_blank"">4508</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-935,565,8225,"LINESTRING (482801.60297893675 6588866.331381761, 482793.5659930168 6588861.988153535, 482785.0056705632 6588858.80252334)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-934,718,8226,"LINESTRING (486149.4434258081 6597046.724089491, 486146.9655232656 6597059.490088365, 486137.1553124821 6597090.23029642, 486122.1000234256 6597128.235112539, 486113.30968600465 6597149.427876223, 486110.78595426335 6597155.512856922)",3,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-933,3294,8235,"LINESTRING (484004.9074250069 6599916.8450878, 483989.65976419125 6600066.125464283)",3,1,1,1,1,1,1551;1557,"<a href=http://network.tram2000.be/site.php?s=1551 target=""_blank"">1551</a> - <a href=http://network.tram2000.be/site.php?s=1557 target=""_blank"">1557</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Emile Bockstaellaan,Boulevard Emile Bockstael,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-932,3297,8237,"LINESTRING (483983.20939917816 6600129.269801148, 483967.2045189999 6600285.488000323, 483966.0910860913 6600296.355405929)",3,1,1,1,1,1,1551;1557,"<a href=http://network.tram2000.be/site.php?s=1551 target=""_blank"">1551</a> - <a href=http://network.tram2000.be/site.php?s=1557 target=""_blank"">1557</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Emile Bockstaellaan,Boulevard Emile Bockstael,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-931,3358,8291,"LINESTRING (489650.0847129114 6592907.2512514, 489644.9364225316 6592908.942620411, 489604.26675092324 6592922.303699992, 489575.8579969081 6592931.635526951)",2,2,1,1,1,3,2013,"<a href=http://network.tram2000.be/site.php?s=2013 target=""_blank"">2013</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,Tervurenlaan,Avenue de Tervueren,Etterbeek,Etterbeek,1
avanti_bike.fid--226b5298_18ef66a7add_-930,3236,8292,"LINESTRING (484428.15731834836 6593916.68393339, 484426.5384820863 6593918.03386911, 484421.7703123215 6593922.861857969, 484414.8093444258 6593929.906569594)",2,2,1,1,1,1,1585,"<a href=http://network.tram2000.be/site.php?s=1585 target=""_blank"">1585</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1,4,Lombardstraat,Rue du Lombard,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_-92f,3404,8310,"LINESTRING (486252.114246395 6598265.610435751, 486227.17819937173 6598262.775209281, 486206.82674138376 6598260.461621964, 486173.80802790826 6598257.071201897, 486136.95595578884 6598253.285765543)",2,2,1,2,1,3,7030,"<a href=http://network.tram2000.be/site.php?s=7030 target=""_blank"">7030</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Paviljoenstraat,Rue du Pavillon,Schaarbeek,Schaerbeek,16
avanti_bike.fid--226b5298_18ef66a7add_-92e,3326,8319,"LINESTRING (481887.46902207786 6597154.942870967, 481822.5459511495 6597133.578981098, 481810.1434780006 6597129.499254214)",1,2,1,1,1,3,5009,"<a href=http://network.tram2000.be/site.php?s=5009 target=""_blank"">5009</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,Vrijheidslaan,Avenue de la Liberté,Koekelberg,Koekelberg,1
