FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0d8a8485_-4f55,302,45359,"LINESTRING (151496.850599997 171815.7848, 151481.168899998 171821.366300002, 151379.625500001 171856.104899999, 151310.805500001 171879.8587, 151255.7117 171898.7755, 151252.735600002 171899.777800001)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f54,303,45360,"LINESTRING (151660.952600002 171759.384799998, 151651.188699998 171765.252599999, 151639.842600003 171769.6393, 151632.727300003 171775.4674, 151629.938100003 171778.431899998, 151627.067699999 171781.887499999, 151624.5198 171785.140000001, 151620.308200002 171790.3488, 151616.555 171794.311299998, 151613.342500001 171797.316399999, 151610.445699997 171799.497400001, 151607.612899996 171801.1589, 151605.938699998 171802.0002, 151603.951099999 171802.972800002, 151601.6061 171803.932100002, 151598.174999997 171805.301199999, 151590.425800003 171808.0392, 151581.202299997 171811.186700001, 151573.125 171813.968800001, 151565.8182 171816.225699998, 151561.819300003 171816.949200001, 151558.0264 171817.462900002, 151555.473899998 171817.744199999, 151550.887199998 171817.478799999, 151548.023800001 171817.1723, 151544.6818 171816.602400001, 151541.659199998 171815.980599999, 151536.4243 171814.721299998, 151533.0876 171813.935899999, 151528.425300002 171812.9923, 151525.403099999 171812.634599999, 151523.559600003 171812.441599999, 151521.930500001 171812.2984, 151517.283 171812.081999999, 151512.506099999 171812.6171, 151508.167999998 171813.3422, 151496.850599997 171815.7848)",1,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f53,304,45385,"LINESTRING (151062.040200002 171975.199900001, 151058.188600004 171972.072500002, 151054.338600002 171968.340799998)",1,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f52,305,45386,"LINESTRING (151057.900300004 171953.131000001, 151058.188600004 171961.691300001, 151060.013899997 171970.931699999, 151062.040200002 171975.199900001)",2,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f51,306,45387,"LINESTRING (151062.040200002 171975.199900001, 151067.0911 171979.0744, 151071.2333 171982.563999999, 151075.837800004 171985.485800002)",2,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f50,307,45388,"LINESTRING (151075.837800004 171985.485800002, 151079.778999999 171987.678800002, 151082.6985 171988.864, 151086.252700001 171989.809300002, 151090.710500002 171990.5306, 151094.515500002 171990.748, 151098.298699997 171990.409400001, 151101.027800001 171989.902399998, 151104.797200002 171988.665800001)",2,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4f,308,45389,"LINESTRING (151104.797200002 171988.665800001, 151106.891900003 171987.938499998, 151108.887699999 171986.991700001, 151110.915299997 171985.860199999, 151113.2038 171984.387200002, 151116.002800003 171982.1479, 151118.962800004 171979.226399999, 151121.422499999 171975.963300001, 151123.466499999 171972.626699999, 151124.9965 171969.886599999, 151126.376400001 171966.345400002, 151127.596900001 171962.348999999, 151128.244199999 171959.421, 151128.416500002 171954.231699999)",2,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4e,309,45356,"LINESTRING (151660.952600002 171759.384799998, 151649.252899997 171760.696899999, 151647.574000001 171761.150600001, 151642.714100003 171762.4683, 151637.487999998 171763.632199999, 151635.2799 171763.869600002, 151632.871200003 171763.739, 151630.257799998 171763.559, 151627.259499997 171763.096500002, 151624.261200003 171762.633900002, 151621.2698 171761.9725, 151616.515500002 171760.8543, 151613.090499997 171760.0022, 151607.934299998 171758.927000001, 151605.071000002 171758.4575, 151601.805100001 171757.994600002, 151599.252099998 171757.8191, 151594.2346 171758.232900001, 151590.206500001 171758.976100001, 151583.445100002 171760.713399999, 151579.747599997 171762.011300001, 151574.557800002 171763.886500001, 151565.017300002 171767.341200002, 151558.899300002 171769.3607, 151555.129299998 171770.704999998, 151550.980800003 171772.486299999, 151547.606700003 171774.063000001, 151542.679499999 171776.8805, 151539.566200003 171779.217099998, 151536.730700001 171781.820900001, 151534.009400003 171784.632599998, 151531.206799999 171788.028299998, 151529.061999999 171790.847800002, 151526.939800002 171793.3783, 151525.113799997 171795.565400001, 151523.151000001 171797.824200001, 151521.5352 171799.592999998, 151520.3354 171800.758099999, 151518.506099999 171802.4826, 151517.3785 171803.4804, 151515.901799999 171804.7808, 151514.923100002 171805.6428, 151509.302599996 171808.9496, 151504.181000002 171811.422200002, 151496.850599997 171815.7848)",2,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4d,310,45408,"LINESTRING (152010.790299997 171643.4564, 152027.655599996 171647.194800001)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,1,2,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4c,311,45409,"LINESTRING (152027.655599996 171647.194800001, 152058.909599997 171653.961800002)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,1,2,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4b,312,45419,"LINESTRING (152082.155599996 171683.956799999, 152089.417800002 171662.970800001)",3,3,1,1,2,2,1,7015,"<a href=http://network.tram2000.be/site.php?s=7015 target=""_blank"">7015</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4f4a,313,45420,"LINESTRING (152089.417800002 171662.970800001, 152098.812399998 171637.183499999)",3,3,1,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f49,314,45421,"LINESTRING (152098.812399998 171637.183499999, 152101.743600003 171629.1708)",3,3,1,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f48,315,45422,"LINESTRING (152101.743600003 171629.1708, 152121.450499997 171579.470600002)",3,3,1,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f47,316,45361,"LINESTRING (151937.491899997 171667.855799999, 151950.356600001 171663.5942, 152010.790299997 171643.4564)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f46,317,45362,"LINESTRING (151252.735600002 171899.777800001, 151249.332699999 171901.007300001, 151244.698700003 171902.444499999, 151132.591600001 171942.083799999)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f45,318,45363,"LINESTRING (151785.726000004 171717.972800002, 151876.328699999 171688.202100001, 151880.156599998 171687.011300001)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f44,319,45384,"LINESTRING (151057.900300004 171953.131000001, 151056.762599997 171958.326000001, 151054.338600002 171968.340799998)",2,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f43,320,45424,"LINESTRING (152121.450499997 171579.470600002, 152164.811300002 171467.616900001)",3,3,1,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f42,322,45439,"LINESTRING (150511.145199999 174807.489100002, 150486.095100001 174776.505399998, 150448.025399998 174732.578200001, 150446.143600002 174730.688000001, 150444.779799998 174729.895, 150443.993000001 174729.716200002, 150443.249499999 174729.965500001, 150442.373199999 174730.373799998, 150440.581 174731.477499999, 150439.351800002 174731.5854, 150437.776299998 174731.210900001, 150434.965599999 174730.133299999)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f41,323,45445,"LINESTRING (150527.749600001 175230.422800001, 150546.733999997 175196.9648, 150561.379199997 175166.283599999, 150571.116899997 175140.628199998, 150578.693800002 175114.894900002, 150584.669500001 175086.615899999, 150588.353399999 175057.367400002, 150589.542999998 175034.167300001, 150589.139200002 175015.3048, 150588.828599997 175006.1602, 150587.462700002 174986.719799999, 150585.831900001 174974.4179, 150583.411300004 174959.265099999, 150580.781199999 174946.7577, 150575.996799998 174928.466400001, 150572.397799999 174916.580400001, 150566.636600003 174900.673799999, 150558.221900001 174881.3532, 150553.896200001 174872.610199999, 150549.375 174864.4683, 150542.478600003 174853.006099999, 150530.763599999 174835.752500001, 150524.0713 174826.120299999, 150511.145199999 174807.489100002)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f40,324,45451,"LINESTRING (149089.403700002 176112.7905, 149130.977300003 176123.973499998)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3f,325,45452,"LINESTRING (149173.714000002 176131.751400001, 149155.147399999 176129.242400002, 149130.977300003 176123.973499998)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3e,326,45426,"LINESTRING (148564.557300001 176599.273800001, 148538.598099999 176632.359000001, 148533.4001 176643.98, 148531.4604 176648.214400001, 148530.5251 176650.534000002, 148529.6501 176653.088500001, 148528.729999997 176656.5031, 148527.7271 176660.629799999, 148526.446800001 176665.7368, 148525.125699997 176670.759500001, 148524.004799999 176675.419500001, 148522.048299998 176683.327799998, 148520.899700001 176687.943700001, 148519.684 176692.866, 148515.412 176710.270100001, 148509.483099997 176734.749400001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3d,327,45428,"LINESTRING (148564.557300001 176599.273800001, 148567.046300001 176595.643399999, 148572.5854 176587.746599998, 148576.768799998 176582.065400001, 148581.186800003 176575.010200001, 148583.042800002 176574.052999999)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3c,328,45467,"LINESTRING (148547.1105 175746.420200001, 148527.927699998 175718.770799998, 148517.557099998 175706.058499999, 148492.801600002 175685.1501, 148365.093099996 175585.291700002)",3,3,3,0,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3b,329,45430,"LINESTRING (148988.3006 176104.087099999, 148986.362599999 176104.9936, 148976.587899998 176108.716499999, 148964.417599998 176113.470400002, 148956.164999999 176117.0493, 148945.353299998 176122.212400001, 148936.927699998 176126.625599999, 148930.021799997 176130.507800002, 148924.167800002 176134.005800001, 148916.7443 176138.750399999, 148910.013599999 176143.229699999, 148905.197700001 176146.6943, 148898.504699998 176151.757100001, 148892.964000002 176156.086300001, 148887.923699997 176159.728500001, 148887.409100004 176160.053100001, 148886.936099999 176160.341400001, 148886.458800003 176160.622299999, 148885.9771 176160.8959, 148885.491300002 176161.162, 148885.001400001 176161.420600001, 148884.507600002 176161.671500001, 148884.009999998 176161.914900001, 148883.508699998 176162.1505, 148883.003899999 176162.378400002, 148882.495499998 176162.5984, 148881.983900003 176162.810600001, 148881.468999997 176163.014899999, 148880.950999998 176163.211199999, 148880.430100001 176163.399500001, 148879.906300001 176163.579700001, 148879.379799999 176163.751800001, 148878.850699998 176163.915800001, 148878.319200002 176164.071600001, 148877.785300002 176164.2192, 148877.249200001 176164.3585, 148876.711000003 176164.489599999, 148876.1708 176164.612300001, 148875.628799997 176164.7267, 148875.085100003 176164.832699999, 148874.539899997 176164.930300001, 148873.993199997 176165.019499999, 148873.445200004 176165.100200001, 148872.895999998 176165.172499999, 148872.345799997 176165.236299999, 148871.799000002 176165.291200001, 148871.488899998 176165.318599999, 148868.930500001 176165.467099998, 148866.754900001 176165.486099999, 148864.980300002 176165.3204, 148861.565899998 176164.605599999)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f3a,346,8500,"LINESTRING (150328.181000002 174607.296999998, 150323.432999998 174605.702, 150320.222000003 174602.712000001, 150317.897 174599.888999999, 150315.817000002 174597.068, 150313.919 174591.734999999, 150313.019000001 174589.041999999, 150313.408 174579.717, 150315.267999999 174571.399, 150320.123000003 174559.370999999)",1,3,3,1,1,3,1,1565,"<a href=http://network.tram2000.be/site.php?s=1565 target=""_blank"">1565</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4f39,347,43296,"LINESTRING (147518.703000002 175059.454, 147517.813000001 175063.484999999, 147517.414999999 175064.322000001, 147516.953000002 175065.282000002, 147516.796999998 175065.609999999, 147515.891000003 175067.5, 147514.887815612 175068.948728797)",1,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f38,330,45431,"LINESTRING (149268.7223 176039.252, 149280.495399997 176038.622400001, 149282.866999999 176038.635499999, 149287.546700001 176038.905400001, 149292.765100002 176039.5984, 149296.8719 176040.346700002, 149301.816500001 176041.4586, 149312.347599998 176043.840500001, 149320.005800001 176045.6943, 149326.763499998 176047.2434, 149330.465000004 176047.963599999, 149333.349399999 176048.4705, 149337.799599998 176049.189399999, 149340.305 176049.5374, 149342.798600003 176049.819200002, 149345.084100001 176050.051899999, 149347.705799997 176050.266600002, 149351.457400002 176050.526500002, 149354.921700001 176050.645199999, 149358.177599996 176050.714499999, 149362.089500003 176050.6138, 149364.522299998 176050.518100001, 149372.3807 176050.028999999, 149377.332400002 176049.4888, 149381.2447 176048.955499999, 149392.365099996 176046.926199999, 149399.567900002 176045.263500001, 149405.623300001 176043.695599999, 149407.667199999 176043.1611, 149411.768700004 176041.922600001, 149415.5189 176040.718499999, 149419.090000004 176039.517999999, 149423.628200002 176037.919100001, 149427.220200002 176036.571800001, 149431.234700002 176035.001499999, 149434.6263 176033.6226, 149438.0779 176032.101199999, 149441.220299996 176030.707899999, 149444.014799997 176029.392499998, 149446.351800002 176028.283199999, 149448.337099999 176027.3147, 149450.507299997 176026.219500002, 149454.066 176024.414799999, 149457.815300003 176022.388, 149461.070799999 176020.576900002, 149464.152800001 176018.802900001, 149467.289800003 176016.866599999, 149471.046800002 176014.507800002, 149475.669699997 176011.590100002, 149480.709399998 176008.109000001, 149486.535099998 176003.798999999, 149492.699299999 175999.1741, 149494.760399997 175997.627500001, 149500.8741 175992.513, 149511.016900003 175983.333000001, 149517.260399997 175977.1164, 149526.617399998 175967.7434, 149532.144199997 175961.8343, 149538.522 175954.461199999, 149545.4604 175946.241700001, 149552.6237 175937.723900002, 149558.915100001 175929.910999998, 149569.237199999 175916.0986, 149577.610399999 175904.207400002, 149592.402900003 175883.839400001, 149594.6734 175880.666200001, 149601.729500003 175871.277100001, 149605.3596 175865.9848)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f37,331,45432,"LINESTRING (149217.419 176073.235800002, 149245.543499999 176052.3497, 149253.139300004 176047.656199999, 149268.7223 176039.252)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f36,332,45433,"LINESTRING (150434.965599999 174730.133299999, 150432.877300002 174729.332600001, 150427.961300001 174726.5693, 150423.623499997 174723.096799999, 150420.072800003 174719.324000001, 150336.4498 174620.248100001, 150331.8917 174614.8191, 150328.180600002 174607.296799999)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f35,333,45434,"LINESTRING (149605.3596 175865.9848, 149621.2689 175850.187399998, 149629.041000001 175843.864, 149634.880199999 175839.705899999, 149649.036600001 175831.020799998, 149659.653800003 175825.949299999, 149669.687799998 175821.664299998, 149679.474799998 175818.552099999, 149693.954099998 175815.341800001, 149703.837099999 175813.920299999, 149711.897399999 175812.318599999, 149717.391500004 175811.252099998, 149723.527800001 175809.217700001, 149730.1589 175806.250300001, 149737.010399997 175802.906800002, 149758.173100002 175788.049199998, 149786.555500001 175769.116, 149815.980300002 175749.412999999, 149839.875299998 175733.849100001, 149849.5075 175728.058699999, 149858.308499999 175723.3347, 149868.068000004 175718.7038, 149877.826800004 175714.858600002, 149897.194399998 175707.255800001, 149946.513899997 175691.872200001, 149956.033500001 175687.472899999, 150007.696800001 175663.889199998, 150014.4212 175660.661200002, 150037.5858 175649.222100001, 150119.236900002 175606.603700001, 150158.776600003 175585.379799999, 150191.902400002 175566.432700001, 150232.223099999 175541.958799999, 150274.543300003 175514.569400001, 150312.354999997 175488.463, 150347.082999997 175462.850000001, 150369.878700003 175444.904399998, 150398.293799996 175421.373599999, 150410.469400004 175410.452399999, 150421.850900002 175399.0218, 150434.023199998 175385.141399998, 150446.876699999 175368.1686, 150460.362300001 175347.644200001, 150469.738399997 175331.817600001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f34,334,45435,"LINESTRING (148988.3006 176104.087099999, 148989.598999999 176103.479699999, 148992.515600003 176101.911499999, 148996.190099999 176099.7927, 148996.586400002 176099.561700001, 148999.614699997 176097.798, 149001.321099997 176096.8299, 149003.192299999 176095.813700002, 149005.454899997 176094.728300001, 149008.720299996 176093.4769, 149012.409100004 176092.3596, 149015.519100003 176091.695799999, 149018.4771 176091.263900001, 149021.109999999 176091.108199999, 149024.430699997 176090.8781)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f33,335,45436,"LINESTRING (149133.418200001 176114.773400001, 149134.183300003 176114.925000001, 149136.657399997 176115.305799998, 149139.883100003 176115.673500001, 149142.854400001 176115.9278, 149145.837099999 176116.095600002, 149148.756700002 176116.186900001, 149151.777999997 176116.065499999, 149154.4102 176115.8402, 149156.609499998 176115.596999999, 149158.488899998 176115.312899999, 149161.075499997 176114.835999999, 149164.170500003 176114.098099999, 149167.110100001 176113.343600001, 149170.5506 176112.187899999, 149173.494199999 176111.114799999, 149176.168399997 176109.968800001, 149178.146799997 176109.0266, 149179.9155 176108.121399999, 149181.973300003 176106.960900001, 149183.970399998 176105.706500001, 149186.121600002 176104.257100001, 149188.195 176102.785300002, 149190.464299999 176101.009599999, 149193.463500001 176098.414299998, 149195.205499999 176096.813700002, 149197.413999997 176094.611299999, 149200.162100002 176091.7225, 149202.712499999 176088.9036, 149205.190499999 176086.215, 149207.578299999 176083.618099999, 149217.419 176073.235800002)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f32,336,45427,"LINESTRING (148988.3006 176104.087099999, 148993.064599998 176102.352899998, 148997.9846 176100.672400001, 148999.809199996 176100.157600001, 149001.641800001 176099.683800001, 149004.509099998 176098.985100001, 149007.318400003 176098.4157, 149010.266500004 176097.9384, 149013.054300003 176097.6461, 149015.546800002 176097.4428, 149018.596299998 176097.385499999, 149022.494199999 176097.4133, 149026.195 176097.717999998, 149032.010499999 176098.5955, 149036.853399999 176099.548, 149041.7667 176100.789900001, 149067.348200001 176106.954799999, 149076.252099998 176109.2073, 149089.403700002 176112.7905)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f31,337,45429,"LINESTRING (149024.430699997 176090.8781, 149027.070600003 176090.926600002, 149033.090599999 176091.1494, 149038.221100003 176091.673900001, 149043.978799999 176092.6391, 149047.873499997 176093.557599999, 149054.2641 176095.140000001, 149060.4309 176096.701299999, 149068.906300001 176098.867400002, 149077.929499999 176101.184900001, 149091.480400003 176104.603700001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f30,338,45438,"LINESTRING (148583.042800002 176574.052999999, 148583.214000002 176576.167100001, 148581.059500001 176581.201099999, 148573.501000002 176593.5112, 148569.326899998 176601.669599999, 148563.258100003 176615.600099999, 148560.773999996 176622.702, 148554.8939 176645.477600001, 148547.115800001 176677.254999999, 148537.5418 176715.322099999, 148536.274300002 176721.298, 148535.710199997 176725.5284, 148535.340999998 176728.814199999, 148535.056999996 176732.837200001, 148535.042499997 176739.458299998, 148535.116800003 176743.8618, 148535.359800003 176749.832400002, 148535.602200001 176756.061099999, 148535.640600003 176762.221000001, 148535.342100002 176764.3662, 148533.443599999 176770.848299999, 148530.269100003 176775.172600001, 148526.042199999 176778.536800001, 148520.7861 176780.766199999, 148515.688900001 176781.392000001, 148510.253300004 176780.6699, 148505.700400002 176778.8224, 148502.221100003 176776.331500001, 148499.220899999 176772.999899998, 148496.601400003 176768.328699999, 148495.572400004 176763.097199999, 148495.731700003 176758.561500002, 148496.734499998 176754.1686, 148498.753600001 176750.755199999, 148500.434 176748.550099999, 148504.659900002 176744.121399999, 148514.576300003 176735.022799999, 148519.5471 176730.3629, 148524.8649 176724.714400001, 148527.057899997 176721.4793, 148528.800099999 176718.782200001, 148531.119800001 176714.0143, 148533.4727 176708.265500002, 148545.0013 176660.971299998, 148556.371600002 176615.845899999, 148557.280199997 176613.0603, 148558.237400003 176610.658399999, 148561.662500001 176603.759100001, 148564.557300001 176599.273800001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2f,461,45105,"LINESTRING (147558.8279 173638.414700001, 147553.065700002 173674.1008)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2e,339,45437,"LINESTRING (149024.430699997 176090.8781, 149016.660300002 176090.738899998, 149011.778499998 176091.047800001, 149006.711499996 176091.624699999, 149004.096500002 176092.083099999, 148999.821900003 176092.935400002, 148996.025399998 176094.021299999, 148988.633599997 176096.136999998, 148979.042300001 176099.254999999, 148967.405900002 176103.544100001, 148959.776100002 176106.636300001, 148951.050899997 176110.569400001, 148940.864799999 176115.505600002, 148930.861299999 176120.871599998, 148920.766000003 176126.620200001, 148909.902900003 176132.954799999, 148898.607299998 176139.4945, 148888.019199997 176145.661200002, 148879.611100003 176150.542599998, 148872.879699998 176154.465100002, 148865.930399999 176158.567699999, 148861.151000001 176161.522799999, 148855.990500003 176164.903900001, 148850.288099997 176169.034000002, 148846.471600004 176171.970199998, 148843.444600001 176174.463, 148839.951399997 176177.562100001, 148835.7214 176181.444499999, 148832.477499999 176184.6611, 148829.898999996 176187.399999999, 148827.184699997 176190.455499999, 148824.291900001 176193.901000001, 148820.300399996 176198.973299999, 148817.329800002 176203.0255, 148815.2883 176205.987199999, 148812.869599998 176209.782499999, 148810.229999997 176214.1384, 148807.584100001 176218.964299999, 148804.727399997 176224.401099999, 148801.469999999 176230.8528, 148796.475900002 176241.041000001, 148792.269599997 176249.579100002, 148788.898000002 176256.424400002, 148785.5308 176262.671799999, 148782.855400003 176267.124499999, 148781.141900003 176270.022700001, 148778.330399998 176274.2064, 148774.691100001 176279.2238, 148771.2403 176283.673700001, 148767.762400001 176287.802299999, 148765.341899998 176290.535700001, 148751.374700002 176305.967700001, 148735.691100001 176323.891800001, 148722.006099999 176340.373100001, 148710.9516 176354.321199998, 148706.275600001 176360.550000001, 148700.375299998 176368.342700001, 148692.493299998 176378.9465, 148685.800999999 176388.3495, 148677.522600003 176400.223099999, 148668.202600002 176414.076000001, 148662.450800002 176422.917300001, 148658.430799998 176429.176800001, 148651.380599998 176440.5579, 148644.536799997 176451.930500001, 148637.330899999 176464.327, 148630.738399997 176476.1217, 148624.838799998 176487.031599998, 148618.707699999 176498.6965, 148613.8323 176508.2601, 148608.094599999 176519.860599998, 148602.790700004 176531.067400001, 148596.546099998 176544.740899999, 148592.905299999 176552.350099999, 148587.3552 176564.606199998, 148586.649300002 176566.156199999, 148583.042800002 176574.052999999)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2d,340,45448,"LINESTRING (150472.841600001 175326.673799999, 150474.803499997 175322.943599999, 150520.809500001 175242.864100002, 150527.749600001 175230.422800001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2c,341,45453,"LINESTRING (148861.565899998 176164.605599999, 148850.365699999 176160.573600002, 148842.838699996 176154.217500001, 148547.1105 175746.420200001)",3,3,3,0,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2b,342,45479,"LINESTRING (150737.713600002 174088.801800001, 150749.120499998 174096.1098, 150757.024400003 174100.685699999, 150782.538699999 174112.8882, 150818.591399997 174138.9571, 150834.815099999 174156.012800001, 150854.505500004 174179.308400001, 150862.131999999 174190.124299999, 150864.350599997 174199.137400001, 150863.241300002 174206.486699998, 150859.0814 174213.6972, 150849.790899999 174218.966499999, 150841.055 174219.382399999, 150833.705799997 174217.441100001, 150827.604599997 174213.558499999, 150775.605400003 174165.857999999, 150763.957599998 174152.5462)",1,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f2a,343,45480,"LINESTRING (150763.957599998 174152.5462, 150740.662 174098.189800002, 150737.713600002 174088.801800001)",1,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f29,344,23113,"LINESTRING (150376.945 174488.210000001, 150372.017999999 174485.432999998, 150365.314000003 174481.653999999, 150355.028999999 174475.857000001, 150346.088 174470.942000002, 150337.578000002 174465.765000001, 150334.645000003 174463.98, 150324.358000003 174457.225000001, 150292.028999999 174435.732999999, 150263.619000003 174416.452, 150238.759000003 174400.116999999, 150216.593000002 174385.993000001, 150184.141000003 174365.236000001, 150149.604999997 174341.780000001, 150112.745999999 174316.727000002, 150111.071000002 174315.603999998, 150071.722000003 174289.217, 150036.210000001 174265.269000001, 149991.022 174235.548, 149961.148999996 174215.772999998, 149953.917000003 174210.984999999, 149947.891999997 174206.809999999, 149941.347000003 174202.274, 149933.752999999 174197.011)",3,3,3,1,3,3,1,1568;1569,"<a href=http://network.tram2000.be/site.php?s=1568 target=""_blank"">1568</a> - <a href=http://network.tram2000.be/site.php?s=1569 target=""_blank"">1569</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4f28,348,15704,"LINESTRING (147518.703000002 175059.454, 147518.899999999 175056.813999999, 147519.016000003 175055.265999999, 147518.522 175049.603999998, 147517.681999996 175043.456999999, 147517.236000001 175042.065000001, 147515.109999999 175038.078000002, 147512.189999998 175032.300999999, 147509.347999997 175028.627, 147506.409000002 175025.934, 147504.254000001 175024.219000001, 147503.325000003 175023.607999999)",2,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4f27,349,45122,"LINESTRING (147524.273999996 174976.680500001, 147519.1818 174985.3959, 147511.816699997 174998.4155, 147508.512199998 175004.444200002)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
