FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_67db,461,45105,"LINESTRING (482466.4778276997 6598879.653998579, 482457.33871259843 6598936.240866196)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67dc,339,45437,"LINESTRING (484783.7157004797 6602770.406560383, 484771.4206824221 6602770.183517685, 484763.6961517442 6602770.67220925, 484755.67850259045 6602771.58603229, 484751.5406716072 6602772.312549399, 484744.7767503601 6602773.663522209, 484738.7692544899 6602775.385243563, 484727.0726295163 6602778.739728273, 484711.89543926454 6602783.683736775, 484693.4819252284 6602790.485106814, 484681.4083802635 6602795.388719017, 484667.6013150809 6602801.626107179, 484651.4823382999 6602809.4544908535, 484635.6521267227 6602817.96480418, 484619.67650762445 6602827.082080031, 484602.48577350914 6602837.128809847, 484584.61058379954 6602847.500779304, 484567.85495433304 6602857.2811672, 484554.54914379487 6602865.023044192, 484543.8966867913 6602871.244108237, 484532.8993682682 6602877.750830208, 484525.3358783882 6602882.437686605, 484517.1692178602 6602887.800285944, 484508.1448391024 6602894.351032838, 484502.1049409603 6602899.008213128, 484497.3144260363 6602902.962175912, 484491.7860247952 6602907.877913294, 484485.0914980288 6602914.03615559, 484479.95751529804 6602919.138397392, 484475.8765665055 6602923.482963435, 484471.5806260173 6602928.32979029, 484467.0021023273 6602933.795317956, 484460.6845133457 6602941.841499558, 484455.9826614882 6602948.269575379, 484452.7513196742 6602952.967818137, 484448.9228319171 6602958.988498466, 484444.7446078561 6602965.898537956, 484440.5562452933 6602973.55426914, 484436.0341067226 6602982.1791715035, 484430.8775631519 6602992.414158961, 484422.9716526166 6603008.576807738, 484416.3128601013 6603022.121734461, 484410.97542503616 6603032.981198722, 484405.64514945564 6603042.892054019, 484401.41016471834 6603049.955710324, 484398.69778506993 6603054.553357132, 484394.2475262478 6603061.190178052, 484388.48709314805 6603069.149448849, 484383.02512531786 6603076.208398271, 484377.5203816041 6603082.757567027, 484373.68931252765 6603087.093498313, 484351.58264133334 6603111.572833688, 484326.7589525078 6603140.005530218, 484305.0981553681 6603166.149832147, 484287.6006097437 6603188.275934758, 484280.1990804815 6603198.1568891695, 484270.85963603447 6603210.51869866, 484258.38328844524 6603227.339914648, 484247.78991338104 6603242.256382238, 484234.6857228468 6603261.092176373, 484219.93248456466 6603283.068010593, 484210.8274306362 6603297.093683005, 484204.4637526956 6603307.023665032, 484193.3030589843 6603325.07860069, 484182.4689280607 6603343.1201558085, 484171.0613528678 6603362.786161211, 484160.62461512396 6603381.497595681, 484151.284640671 6603398.805464817, 484141.57799278485 6603417.311193526, 484133.85919913696 6603432.483407791, 484124.7750246807 6603450.887170036, 484116.3774277619 6603468.666468903, 484106.4901897495 6603490.359256743, 484100.72574164515 6603502.431081105, 484091.9380112548 6603521.875266083, 484090.8203277821 6603524.334327106, 484085.1099916954 6603536.862533827)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67dd,340,45448,"LINESTRING (487075.4069844084 6601558.145962487, 487078.51024186297 6601552.228416002, 487151.2807556668 6601425.191277879, 487162.25808111264 6601405.454704397)",3,3,3,0,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67de,341,45453,"LINESTRING (484525.9913633372 6602887.328865698, 484508.2704486462 6602880.928137045, 484496.362497132 6602870.841299421, 484028.6013250309 6602223.760507232)",3,3,3,0,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67df,342,45479,"LINESTRING (487494.1564093662 6599594.681367184, 487512.200328764 6599606.26862405, 487524.7029644813 6599613.5237802975, 487565.0617837419 6599632.869844207, 487622.0930056469 6599674.204346073, 487647.7586410746 6599701.249517535, 487678.90947523125 6599738.189969665, 487690.975407738 6599755.341464661, 487694.48709889 6599769.635301496, 487692.73452384595 6599781.291350921, 487686.1566933946 6599792.728125442, 487671.46310422814 6599801.087625387, 487657.64540534286 6599801.749601055, 487646.0204562555 6599798.672731542, 487636.36899524246 6599792.516671853, 487554.1086304436 6599716.878890558, 487535.68190142204 6599695.769892028)",1,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67e0,343,45480,"LINESTRING (487535.68190142204 6599695.769892028, 487498.82210032846 6599609.569404466, 487494.1564093662 6599594.681367184)",1,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67e1,344,23113,"LINESTRING (486923.5845395546 6600228.20600415, 486915.7906142207 6600223.802170138, 486905.18570045556 6600217.809332019, 486888.9161094892 6600208.616278129, 486874.77260358806 6600200.8219351545, 486861.3108503493 6600192.611980718, 486856.671218108 6600189.781232006, 486840.3984642361 6600179.068684027, 486789.2582560161 6600144.985014842, 486744.3176981851 6600114.407512291, 486704.993051481 6600088.502000326, 486669.9301357398 6600066.1028587585, 486618.5968195282 6600033.184324049, 486563.9673503768 6599995.985088187, 486505.66387133946 6599956.252927317, 486503.01437433285 6599954.471930239, 486440.77287610545 6599912.623913868, 486384.60120750684 6599874.6437582895, 486313.12512598134 6599827.50767759, 486265.87397902046 6599796.145279735, 486254.4349307736 6599788.551670865, 486244.9050429656 6599781.93025263, 486234.55267589394 6599774.736293278, 486222.54110549844 6599766.389325305)",3,3,3,1,3,3,1,1568;1569,"<a href=http://network.tram2000.be/site.php?s=1568 target=""_blank"">1568</a> - <a href=http://network.tram2000.be/site.php?s=1569 target=""_blank"">1569</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67e2,348,15704,"LINESTRING (482401.97181797435 6601133.407379518, 482402.28541270935 6601129.21989296, 482402.47006253764 6601126.764504452, 482401.6927351633 6601117.782947616, 482400.3684029284 6601108.031828102, 482399.6638673306 6601105.823480841, 482396.30352716404 6601099.497654687, 482391.6884270047 6601090.33191614, 482387.1951758612 6601084.502053132, 482382.5477536429 6601080.228196062, 482379.13987636747 6601077.506238276, 482377.6706784728 6601076.536371255)",2,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67e3,349,45122,"LINESTRING (482410.84586480993 6601002.115156978, 482402.78380873514 6601015.935776914, 482391.1229059785 6601036.582075342, 482385.89085047954 6601046.142393221)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67e4,350,16470,"LINESTRING (487052.4517438633 6601556.651072431, 487033.42806466547 6601546.471999329)",2,3,3,1,1,1,1,1561,"<a href=http://network.tram2000.be/site.php?s=1561 target=""_blank"">1561</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67e5,351,25126,"LINESTRING (487398.3591732288 6601012.50296887, 487371.16959890537 6600985.747528254, 487351.90521533805 6600966.790336736, 487331.5832826105 6600953.081984839, 487319.55943801923 6600944.970192414)",1,2,1,1,1,1,1,1563,"<a href=http://network.tram2000.be/site.php?s=1563 target=""_blank"">1563</a>",1,2,1,1,2,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67e6,352,45449,"LINESTRING (487075.4069844084 6601558.145962487, 487070.49833502667 6601566.306095398)",3,3,3,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67e7,353,45447,"LINESTRING (487070.49833502667 6601566.306095398, 487052.45111100905 6601556.650755234)",3,3,3,1,1,1,1,1561,"<a href=http://network.tram2000.be/site.php?s=1561 target=""_blank"">1561</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67e8,354,45443,"LINESTRING (487092.2848591543 6601577.961996765, 487070.49833502667 6601566.306095398)",3,3,3,1,1,1,1,1561,"<a href=http://network.tram2000.be/site.php?s=1561 target=""_blank"">1561</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67e9,355,14491,"LINESTRING (487308.48805315886 6600937.687844233, 487312.34828385315 6600952.273941627, 487316.4213731522 6600973.575979646, 487316.58758941997 6600974.442020348, 487321.1930782807 6601014.497691303, 487322.70481035515 6601046.384978625, 487322.29731902544 6601063.687409375, 487319.74575087003 6601089.347924684, 487315.2531793373 6601115.782845196, 487310.37884895445 6601138.525161714, 487301.81282427063 6601166.705607725, 487293.0623986361 6601188.276318441, 487284.7007344839 6601206.929933219, 487270.1230908601 6601236.270874214, 487237.08991140604 6601294.363366747, 487211.24661559233 6601339.244879855, 487178.4548830634 6601399.295290769, 487172.321010846 6601410.5252304105)",2,3,1,1,1,3,1,1562,"<a href=http://network.tram2000.be/site.php?s=1562 target=""_blank"">1562</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ea,357,21667,"LINESTRING (487172.321010846 6601410.5252304105, 487151.829836999 6601448.063667353, 487115.68823827343 6601510.042328356, 487096.2502698945 6601548.1266532885, 487094.1767541572 6601553.68527605, 487092.5540010473 6601558.03826358, 487091.18925275037 6601563.674548803, 487090.60125714453 6601568.923699391)",2,3,1,1,1,3,1,1562,"<a href=http://network.tram2000.be/site.php?s=1562 target=""_blank"">1562</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67eb,358,34753,"LINESTRING (487052.4517438633 6601556.651072431, 487015.49229906464 6601615.606661198, 486990.5557367544 6601651.9562896285, 486981.98099837673 6601653.521170117, 486975.3551415101 6601652.351048487, 486969.50729696103 6601646.880332257, 486968.7267221987 6601639.846648972, 486974.18266153673 6601632.42060541, 486975.9227248218 6601629.893445376, 487033.42806466547 6601546.471999329)",1,3,3,1,1,1,1,1561,"<a href=http://network.tram2000.be/site.php?s=1561 target=""_blank"">1561</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ec,359,30870,"LINESTRING (487077.731562863 6598530.224546021, 487072.7107825986 6598534.596905318, 487070.77368737716 6598536.866278519, 487064.0689570068 6598544.713141776, 487063.6625825479 6598545.404561106, 487063.42223641055 6598545.812118013, 487061.0061873419 6598550.558454127, 487059.0646030946 6598555.5172340935, 487058.4417112476 6598557.723051696)",2,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ed,360,30868,"LINESTRING (487123.9669478286 6598626.70245288, 487121.54411854007 6598627.021444537, 487110.5558888614 6598627.547480779, 487108.18045286543 6598627.373296005, 487107.528868605 6598627.325791333, 487105.128128691 6598627.151608307, 487098.4065937051 6598625.721957986)",1,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ee,361,11329,"LINESTRING (487126.9566374772 6598513.196672113, 487119.43043749186 6598513.8682310255, 487111.7319780389 6598515.725924537, 487104.7530716126 6598517.409106784, 487100.7868128212 6598518.372053129, 487094.49589587224 6598520.535631657, 487088.44858562626 6598523.308100733, 487085.1877583412 6598525.209719698, 487084.83194524556 6598525.415900412, 487082.7002300769 6598526.660912805, 487077.731562863 6598530.224546021)",2,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ef,362,11421,"LINESTRING (487149.85833549325 6598617.654568761, 487145.2184692218 6598620.052721949, 487140.21171215386 6598622.64120245, 487134.1721749789 6598624.708080607, 487128.3903445471 6598626.064512446, 487127.8716244969 6598626.186670236, 487123.9669478286 6598626.70245288)",1,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f0,363,4972,"LINESTRING (487177.64370034507 6598589.079568106, 487176.96694398083 6598590.188076925, 487174.2361117433 6598593.881574467, 487167.32284118293 6598603.227126017, 487166.094163707 6598604.557701278, 487160.238489986 6598610.176640724, 487156.57288855757 6598613.06310007, 487154.85394491546 6598614.414343778, 487153.8624289574 6598615.194639256, 487151.5409585138 6598616.785396251, 487149.85833549325 6598617.654568761)",1,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f1,364,33874,"LINESTRING (487181.20595080085 6598581.421629019, 487179.6122434426 6598585.338585316, 487177.64370034507 6598589.079568106)",1,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f2,365,33875,"LINESTRING (487143.07521066605 6598514.254207767, 487135.57414506364 6598513.336881034, 487130.3900359245 6598513.216920802, 487128.01938932633 6598513.161673082, 487126.9566374772 6598513.196672113)",2,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f3,462,45108,"LINESTRING (482414.1091061621 6599203.024598437, 482369.33873056725 6599482.936944772)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67f4,366,33876,"LINESTRING (487180.5034652634 6598550.542667813, 487178.92152565863 6598546.516670414, 487177.5738280695 6598544.103337617, 487173.3488330891 6598536.539873425, 487170.9050506348 6598533.057883033, 487167.3857833392 6598528.876706489, 487163.4775147899 6598525.060291151, 487161.48782384844 6598523.382810807, 487157.0688079602 6598520.172199238, 487149.16410971555 6598516.048588657, 487147.4006577537 6598515.129059287, 487143.07521066605 6598514.254207767)",2,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f5,367,33873,"LINESTRING (487181.20595080085 6598581.421629019, 487181.9236777002 6598579.004881899, 487182.40901218576 6598577.366759187, 487183.18823889067 6598573.370611406, 487183.58740630356 6598564.92968938, 487183.2153866156 6598561.648844402, 487182.4225974238 6598557.537123315, 487182.13143376325 6598556.029122788, 487180.5034652634 6598550.542667813)",2,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f6,368,30869,"LINESTRING (487098.4065937051 6598625.721957986, 487085.15946037276 6598621.108785816, 487080.93346187484 6598618.863795634, 487076.94781338563 6598616.212828885, 487073.23889258475 6598613.184426084, 487069.8446583339 6598609.805541902, 487066.7967439582 6598606.10947464, 487064.1932167243 6598602.243689523, 487061.91070180584 6598598.029010486, 487060.0535918698 6598593.609730544, 487058.63612418534 6598589.030249632, 487058.39564111794 6598588.048699853, 487056.43673212756 6598577.587768947, 487056.2337832582 6598572.2628810145, 487056.55272753385 6598566.944288401, 487056.6775628009 6598565.8897615895, 487057.6164579354 6598560.6440561805, 487058.147655477 6598558.763322476, 487058.4417112476 6598557.723051696)",1,3,3,1,3,1,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67f7,369,45532,"LINESTRING (491104.6886445214 6599482.013679838, 491116.934717193 6599487.43313089, 491216.14127503725 6599530.351655159, 491241.4266504026 6599539.927241861, 491264.13007411396 6599546.76179549, 491291.0453286808 6599554.0127191935, 491323.96715877607 6599560.121806492, 491358.53035699914 6599565.4729456855)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67f8,370,45525,"LINESTRING (490489.7755453372 6598567.93990385, 490780.90195961285 6599084.609172355, 490875.1327344862 6599251.118771987, 490889.72569562116 6599274.7864871565, 490913.7288864633 6599309.262544298, 490915.4112053564 6599311.67640904, 490946.78899993194 6599350.322396249, 490965.4995867111 6599371.87804442, 490979.96002719534 6599385.058189378, 491017.3884982801 6599416.466062442, 491049.4085853655 6599441.8250672845, 491057.1601673066 6599449.512184732)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67f9,371,16989,"LINESTRING (490861.4235717987 6599913.009803213, 490852.7932215811 6599909.569850399)",2,3,2,1,1,1,1,,,1,2,1,1,,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_67fa,372,10340,"LINESTRING (490755.3402871096 6600177.579770529, 490751.0178416119 6600187.445739425, 490747.34786310606 6600195.823650001, 490749.26821709896 6600201.735385985, 490751.72253440187 6600209.289980923)",1,3,2,1,1,3,1,1547,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67fb,373,43283,"LINESTRING (490861.4235717987 6599913.009803213, 490823.5040910388 6600010.086318244, 490816.84929385135 6600026.763760046, 490803.67546544515 6600059.779244202, 490778.1992180325 6600126.100307149, 490775.1696987218 6600133.379509197)",1,3,2,1,3,3,1,1547,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67fc,374,43284,"LINESTRING (490775.1696987218 6600133.379509197, 490759.864937753 6600170.153032221, 490757.98111639195 6600173.245258331, 490755.3402871096 6600177.579770529)",1,3,2,1,3,3,1,1547,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67fd,375,10944,"LINESTRING (490927.43254436465 6599741.019470305, 490919.31401007704 6599758.601285944, 490918.6189005994 6599760.105173022, 490888.33797210135 6599829.898614451, 490883.0838991397 6599842.012097514, 490874.5611746297 6599864.0921570575)",3,3,2,1,3,3,1,1547;25012,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a> - <a href=http://network.tram2000.be/site.php?s=25012 target=""_blank"">25012</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67fe,376,13958,"LINESTRING (490871.52936371625 6599873.290980277, 490873.66312604793 6599878.950167008, 490863.4863982096 6599907.732052879, 490861.4235717987 6599913.009803213)",1,3,2,1,3,3,1,1547,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_67ff,377,43510,"LINESTRING (490780.82759168075 6600092.250434487, 490766.36125429196 6600132.179724329, 490754.66507410695 6600163.423130709, 490748.62042727147 6600173.972020606, 490748.3548745356 6600174.321094843, 490741.7840406836 6600183.000334349, 490729.7942946933 6600195.263816075)",2,3,2,1,3,3,1,25011,"<a href=http://network.tram2000.be/site.php?s=25011 target=""_blank"">25011</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6800,378,43511,"LINESTRING (490852.7932215811 6599909.569850399, 490824.3629103856 6599981.279169465, 490817.6286853781 6599997.295232621, 490807.9007597768 6600023.054267128, 490802.5368717687 6600037.259995604, 490782.6054529921 6600087.343251972, 490780.82759168075 6600092.250434487)",2,3,2,1,3,3,1,25011,"<a href=http://network.tram2000.be/site.php?s=25011 target=""_blank"">25011</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6801,379,25300,"LINESTRING (490755.3402871096 6600177.579770529, 490749.8580037287 6600183.836534939, 490740.33261173626 6600190.065368596, 490729.7942946933 6600195.263816075)",1,3,2,1,3,3,1,1547,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6802,380,9241,"LINESTRING (490874.5611746297 6599864.0921570575, 490871.52936371625 6599873.290980277)",3,3,2,1,3,3,1,1547;25012,"<a href=http://network.tram2000.be/site.php?s=1547 target=""_blank"">1547</a> - <a href=http://network.tram2000.be/site.php?s=25012 target=""_blank"">25012</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6803,381,2997,"LINESTRING (490871.52936371625 6599873.290980277, 490866.42012487195 6599875.745776235, 490855.78169949976 6599902.0299643325, 490852.7932215811 6599909.569850399)",2,3,2,1,3,3,1,25011,"<a href=http://network.tram2000.be/site.php?s=25011 target=""_blank"">25011</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6804,382,45267,"LINESTRING (490927.4319115011 6599741.019153475, 490943.18920212757 6599708.75119951, 491019.50326880335 6599574.414350864)",3,2,2,1,3,1,1,,,2,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6805,383,4612,"LINESTRING (482457.5273285826 6599976.636707848, 482452.33311898017 6599975.996742366, 482443.17307560245 6599976.14160126, 482436.7507908122 6599976.871366789, 482430.13868334075 6599977.623243486, 482416.0732122896 6599978.598450156, 482388.52838421083 6599982.071631933, 482371.0264551075 6599984.8801608095, 482316.7908977384 6599995.055657956, 482310.36669474264 6599996.43876129, 482288.23236476455 6600001.203625313)",2,3,1,2,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6806,384,8427,"LINESTRING (482488.69060697436 6600002.298310883, 482464.82543736196 6599970.00897913)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6807,385,1898,"LINESTRING (482638.98184822407 6600580.01503248, 482638.0183129286 6600573.153059562, 482632.99565657374 6600537.379207022, 482631.41469785455 6600524.429508677, 482630.0389018816 6600508.967527797, 482629.23235789983 6600494.014964588, 482629.812572146 6600480.282748652, 482630.101875147 6600473.445198592)",3,3,2,1,2,2,1,4503,"<a href=http://network.tram2000.be/site.php?s=4503 target=""_blank"">4503</a>",2,1,1,1,1,1,,,,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6808,386,44175,"LINESTRING (482026.8504230755 6601981.500712838, 482014.9335374652 6601960.181523325, 482009.5377143128 6601949.828212629)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6809,387,23526,"LINESTRING (482392.7604706304 6602315.086481848, 482391.94041250943 6602316.106185442, 482377.6708234886 6602339.079256128, 482375.6870047971 6602341.875243696, 482362.1168962169 6602360.985659453, 482352.8080437152 6602372.514826093, 482336.60614523495 6602392.582250046, 482335.7464315623 6602393.782795709)",3,3,3,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680a,388,25061,"LINESTRING (483453.03128870856 6601287.079257567, 483439.4235571794 6601261.61528797, 483438.05599084386 6601259.054615495, 483433.69640737993 6601253.152283407, 483429.38677767036 6601249.237537495, 483422.9245668247 6601243.796084372, 483394.2741498276 6601221.8532137, 483349.9219558971 6601188.163468981, 483343.26987017883 6601183.108967641)",3,3,2,1,3,3,1,,,2,2,2,1,1,,1,1,2,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680b,389,5912,"LINESTRING (482660.8707155824 6600626.459960941, 482642.28895560605 6600588.649734336, 482638.98184822407 6600580.01503248)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680c,390,6604,"LINESTRING (482067.2137604393 6602057.346154396, 482054.93709135405 6602033.73430303, 482040.2026542014 6602005.390625934, 482026.8504230755 6601981.500712838)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680d,391,15945,"LINESTRING (482638.98184822407 6600580.01503248, 482637.4901861985 6600598.050164779, 482635.7783067173 6600605.959413827, 482633.5216457707 6600611.643096414, 482624.37268495356 6600628.245829289)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680e,392,44176,"LINESTRING (482009.5377143128 6601949.828212629, 482001.18561240233 6601933.802468349, 481996.12135285785 6601924.257801661, 481993.2129547842 6601915.870723006, 481992.9316130869 6601912.250473035, 481992.73514754046 6601909.718520143, 481993.2517080446 6601902.028055028, 481994.50756396516 6601896.555724102, 481996.24502206733 6601892.923833695)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_680f,393,45123,"LINESTRING (482482.7896317508 6600876.457701927, 482469.752071967 6600898.786708119, 482444.9485679206 6600942.192812149, 482410.84586480993 6601002.115156978)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6810,394,45124,"LINESTRING (482267.0577093619 6601785.829337503, 482131.7851565796 6601834.08795754, 482026.0399777639 6601871.140562344, 482019.51273452846 6601873.694912287, 482012.72304685577 6601876.801813025, 482007.3574440573 6601880.178807612, 482003.7982463174 6601883.057024986, 482000.4911242249 6601886.772022468, 481997.7202904648 6601890.891821118, 481996.24438937946 6601892.923516094)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6811,395,45125,"LINESTRING (482445.1430792555 6601723.4443807835, 482464.29076822434 6601717.045031657, 482513.84473162005 6601699.239781972, 482564.8251877337 6601678.98847375, 482579.36760718963 6601668.530116622, 482591.4722459417 6601656.802081396, 482594.3983534288 6601654.18388224, 482602.2555297326 6601645.720203909)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6812,396,45126,"LINESTRING (482267.0577093619 6601785.829337503, 482280.64086547296 6601781.571625715, 482347.1498546932 6601758.130539298, 482413.6950204873 6601734.675198081, 482445.1430792555 6601723.4443807835)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6813,397,45153,"LINESTRING (482335.7457988252 6602393.782478114, 482329.1770517006 6602402.462083284, 482318.2591916395 6602416.885808856, 482303.0452542823 6602435.232421778, 482282.2121732755 6602460.375191153)",3,3,3,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6814,398,45154,"LINESTRING (482282.2121732755 6602460.375191153, 482277.9318082466 6602465.541082047, 482264.5905616324 6602481.642175085)",1,3,3,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6815,399,45077,"LINESTRING (482457.52669602504 6599976.63639036, 482465.8410626187 6599979.757187566, 482471.9297233627 6599984.2978605535, 482488.68997441366 6600002.2979933955)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
