FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--4bc14587_18f361868af_-2146,67534,POINT (4.3208564063715125 50.84466955850824),17601019,,0,ANDERLECHT,Pelouse / Plantes,0,Fagus sylvatica,0,1,N/A,enlevé,N/A,N/A,Birmingham (Rue de)
trees.fid--4bc14587_18f361868af_-2145,67535,POINT (4.425959130313113 50.81251658004116),18201026,,0,AUDERGHEM,Pelouse / Plantes,0,Acer saccharinum,0,0,N/A,enlevé,N/A,N/A,Demey (Av. Gustave)
trees.fid--4bc14587_18f361868af_-2144,67536,POINT (4.27832409226651 50.818774776095566),19301188,,0,ANDERLECHT,Pelouse / Plantes,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Olympique (Drève)
trees.fid--4bc14587_18f361868af_-2143,79813,POINT (4.358208247970586 50.868980152703784),3601053,,,,,,Tilia tomentosa,0,,,en vie,,,Verte (Allée)
trees.fid--4bc14587_18f361868af_-2142,67537,POINT (4.278365219495878 50.81871421775721),19301190,,0,ANDERLECHT,Pelouse / Plantes,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Olympique (Drève)
trees.fid--4bc14587_18f361868af_-2141,67538,POINT (4.27831953653731 50.818708069869615),19301191,,0,ANDERLECHT,Pelouse / Plantes,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Olympique (Drève)
trees.fid--4bc14587_18f361868af_-2140,67539,POINT (4.278285513966227 50.81876377925691),19301194,,0,ANDERLECHT,Pelouse / Plantes,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Olympique (Drève)
trees.fid--4bc14587_18f361868af_-213f,67540,POINT (4.321385717609309 50.83105755915602),19401006,,0,ANDERLECHT,Terre de jardin,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Petite-Ile (Rue de la)
trees.fid--4bc14587_18f361868af_-213e,40534,POINT (4.414794466311406 50.85386251123665),900,,80,,,6,Acer pseudoplatanus,7,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_-213d,67541,POINT (4.3167945159108765 50.831145177348),19401098,,0,ANDERLECHT,Pelouse / Plantes,0,Acer saccharinum,0,0,N/A,enlevé,N/A,N/A,Petite-Ile (Rue de la)
trees.fid--4bc14587_18f361868af_-213c,67542,POINT (4.26394419319738 50.81734585538202),20701024,,0,ANDERLECHT,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Simonet (Bld. Henri)
trees.fid--4bc14587_18f361868af_-213b,67543,POINT (4.269691020922746 50.819182772949645),20701056,,0,ANDERLECHT,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Simonet (Bld. Henri)
trees.fid--4bc14587_18f361868af_-213a,67544,POINT (4.278544021066686 50.824860984209415),21501192,,0,ANDERLECHT,Pelouse / Plantes,0,Salix alba,0,0,N/A,enlevé,N/A,N/A,Luizenmolen (Av. du)
trees.fid--4bc14587_18f361868af_-2139,67545,POINT (4.278586791355821 50.824904770909065),21501194,,0,ANDERLECHT,Pelouse / Plantes,0,Salix alba,0,0,N/A,enlevé,N/A,N/A,Luizenmolen (Av. du)
trees.fid--4bc14587_18f361868af_-2138,67546,POINT (4.27861764625401 50.824928741777114),21501196,,0,ANDERLECHT,Pelouse / Plantes,0,Salix alba,0,0,N/A,enlevé,N/A,N/A,Luizenmolen (Av. du)
trees.fid--4bc14587_18f361868af_-2137,67547,POINT (4.261456126532561 50.81461414079393),21701008,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2136,67548,POINT (4.261524673682157 50.81466939926778),21701009,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2135,67549,POINT (4.261582992971132 50.81472030823011),21701010,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2134,67550,POINT (4.261643077679359 50.81478372060178),21701011,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2133,67551,POINT (4.261719776523133 50.81486066208209),21701012,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2132,67552,POINT (4.261779088212173 50.81492409255806),21701013,,0,ANDERLECHT,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Wybran (Av. Joseph)
trees.fid--4bc14587_18f361868af_-2131,67553,POINT (4.261408170503334 50.815548802393685),21801006,,0,ANDERLECHT,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Simonet (Rond-Point Henri)
trees.fid--4bc14587_18f361868af_-2130,67554,POINT (4.356470715260739 50.860929819133695),8601203,,0,BRUXELLES,Terre de jardin,0,Betula,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212f,67555,POINT (4.3563955598632065 50.86094579587157),8601204,,0,BRUXELLES,Terre de jardin,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212e,67556,POINT (4.356321981556192 50.86095962243628),8601205,,0,BRUXELLES,Pelouse / Plantes,0,Betula,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212d,67557,POINT (4.356243814446201 50.86097735082424),8601206,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212c,67558,POINT (4.356826718261152 50.860857443536936),8601198,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212b,67559,POINT (4.356764887167652 50.86086895311828),8601199,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-212a,67560,POINT (4.356855118317159 50.86118528345763),8601233,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2129,67561,POINT (4.3567072928687 50.86121598628087),8601235,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2128,67562,POINT (4.356556896050369 50.86124792022366),8601237,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2127,67563,POINT (4.357154305498204 50.86112325730661),8601229,,0,BRUXELLES,Pelouse / Plantes,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2126,67564,POINT (4.357004008708433 50.861155182843135),8601231,,0,BRUXELLES,Pelouse / Plantes,0,Prunus serotina,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2125,67565,POINT (4.359049965478672 50.86079212009503),8601109,,0,SCHAERBEEK,Terre de jardin,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-2124,67566,POINT (4.283927090688892 50.82178972294695),13301117,,0,ANDERLECHT,Pelouse / Plantes,0,Salix alba,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-2123,67567,POINT (4.355901478080159 50.857354977571816),8801152,,0,BRUXELLES,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 01
trees.fid--4bc14587_18f361868af_-2122,67568,POINT (4.358427380770549 50.86251721369168),8803056,,0,SCHAERBEEK,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 03
trees.fid--4bc14587_18f361868af_-2121,67569,POINT (4.356303203092206 50.858126585977644),8801299,,0,BRUXELLES,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 01
trees.fid--4bc14587_18f361868af_-2120,67570,POINT (4.366228328725218 50.820169119780886),11001050,,0,IXELLES,Pavés / Dalles / Graviers,0,Corylus colurna,0,0,N/A,enlevé,N/A,N/A,Vleurgat (Chée. de)
trees.fid--4bc14587_18f361868af_-211f,67571,POINT (4.366252109296066 50.820275349084355),11001051,,0,IXELLES,Pavés / Dalles / Graviers,0,Corylus colurna,0,0,N/A,enlevé,N/A,N/A,Vleurgat (Chée. de)
trees.fid--4bc14587_18f361868af_-211e,67572,POINT (4.283991656172637 50.82195260560555),13301119,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-211d,67573,POINT (4.2840277038967685 50.82203182964143),13301120,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-211c,67574,POINT (4.286905970323464 50.82515261075729),13301161,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-211b,67575,POINT (4.2872713090607135 50.82539168093211),13301165,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-211a,67576,POINT (4.358153353119901 50.861852527202),8802192,,0,SCHAERBEEK,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-2119,67577,POINT (4.358344171893379 50.86204213116517),8802209,,0,SCHAERBEEK,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-2118,67578,POINT (4.35836973360792 50.86213733180284),8802230,,0,SCHAERBEEK,Pelouse / Plantes,0,Quercus robur 'Fastigiata Koster',0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-2117,67579,POINT (4.358843344065494 50.863479786639054),8803024,,0,SCHAERBEEK,Pelouse / Plantes,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 03
trees.fid--4bc14587_18f361868af_-2116,67580,POINT (4.358995622296228 50.863443481047966),8803028,,0,SCHAERBEEK,Pelouse / Plantes,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 03
trees.fid--4bc14587_18f361868af_-2115,67581,POINT (4.359145058766815 50.86341059104149),8803032,,0,SCHAERBEEK,Pelouse / Plantes,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 03
trees.fid--4bc14587_18f361868af_-2114,67582,POINT (4.320285450374707 50.79754194300078),11501081,,0,UCCLE,Pelouse / Plantes,0,Carpinus betulus,0,0,N/A,enlevé,N/A,N/A,Neerstalle (Chée de)
trees.fid--4bc14587_18f361868af_-2113,67583,POINT (4.284092993201843 50.82218712644693),13301122,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-2112,67584,POINT (4.285038453562988 50.82387936841334),13301141,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-2111,67585,POINT (4.285373804692493 50.824130953921596),13301145,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-2110,67586,POINT (4.285824120665221 50.824434638219586),13301150,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-210f,67587,POINT (4.3245507230345765 50.7962772079906),11701052,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-210e,67588,POINT (4.3303366168524535 50.79719006268932),11701084,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-210d,67589,POINT (4.318106900829641 50.795522705569475),11701101,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-210c,67590,POINT (4.318063596071292 50.79547055078965),11701102,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-210b,67591,POINT (4.318003289336086 50.795428944362754),11701103,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-210a,67592,POINT (4.317688585868525 50.79536298104055),11701104,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2109,67593,POINT (4.3175721858510085 50.79538305873264),11701105,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2108,67594,POINT (4.317532353708357 50.795835795687495),11701112,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2107,67595,POINT (4.317883007855971 50.79585141847147),11701115,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2106,67596,POINT (4.319992218984227 50.7960319823853),11701124,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2105,67597,POINT (4.318850584154719 50.795769214145785),11701137,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2104,67598,POINT (4.320973065465774 50.79620248803719),11701147,,0,UCCLE,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2103,67599,POINT (4.331379955960268 50.7972736730788),11701149,,0,UCCLE,Terre de jardin,0,Tilia cordata 'Greenspire',0,0,N/A,enlevé,N/A,N/A,Stalle (Rue de)
trees.fid--4bc14587_18f361868af_-2102,67600,POINT (4.463402883350024 50.84773025125303),12701017,,0,N/A,Terre de jardin,0,Laburnum anagyroides,0,0,N/A,enlevé,N/A,N/A,Limite (Rue de la)
trees.fid--4bc14587_18f361868af_-2101,67601,POINT (4.464384077656286 50.845671101300915),12701024,,0,WOLUWE-ST-PIERRE,Pelouse / Plantes,0,Laburnum anagyroides,0,0,N/A,enlevé,N/A,N/A,Limite (Rue de la)
trees.fid--4bc14587_18f361868af_-2100,67602,POINT (4.463216536230571 50.848071501688466),12701031,,0,N/A,Pelouse / Plantes,0,Salix integra 'Hakuro Nishiki',0,0,N/A,enlevé,N/A,N/A,Limite (Rue de la)
trees.fid--4bc14587_18f361868af_-20ff,67603,POINT (4.367771363009415 50.838904452832324),15601091,,0,IXELLES,Pelouse / Plantes,0,Aesculus x carnea,0,0,N/A,enlevé,N/A,N/A,Trône (Rue du)
trees.fid--4bc14587_18f361868af_-20fe,67604,POINT (4.337973265357569 50.86310235454999),19201107,,0,MOLENBEEK-ST-JEAN,Terre de jardin,0,Aesculus hippocastanum,0,0,N/A,enlevé,N/A,N/A,Jubilé (Bld. du)
trees.fid--4bc14587_18f361868af_-20fd,67605,POINT (4.379530587094119 50.83532436806822),19901002,,0,ETTERBEEK,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Maelbeek (Av. du)
trees.fid--4bc14587_18f361868af_-20fc,67606,POINT (4.359331451512301 50.857279753352216),20001074,,0,ST-JOSSE-TEN-NOODE,Terre de jardin,0,Carpinus betulus 'Fastigiata',0,0,N/A,enlevé,N/A,N/A,Progrès (Rue du) + Solvay (Place)
trees.fid--4bc14587_18f361868af_-20fb,67607,POINT (4.361428722321835 50.86247115297958),20001100,,0,SCHAERBEEK,Mulch / Copeaux,0,Ostrya carpinifolia,0,0,N/A,enlevé,N/A,N/A,Progrès (Rue du) + Solvay (Place)
trees.fid--4bc14587_18f361868af_-20fa,67608,POINT (4.368184616866114 50.858519134754),20101006,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides 'Globosum',0,0,N/A,enlevé,N/A,N/A,Reine (Place de la)
trees.fid--4bc14587_18f361868af_-20f9,67609,POINT (4.368244808732316 50.85850648647449),20101007,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides 'Globosum',0,0,N/A,enlevé,N/A,N/A,Reine (Place de la)
trees.fid--4bc14587_18f361868af_-20f8,67610,POINT (4.368675297601977 50.85842266708255),20101009,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides 'Globosum',0,0,N/A,enlevé,N/A,N/A,Reine (Place de la)
trees.fid--4bc14587_18f361868af_-20f7,67611,POINT (4.369743362405846 50.85905681064686),20101019,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides 'Globosum',0,0,N/A,enlevé,N/A,N/A,Reine (Place de la)
trees.fid--4bc14587_18f361868af_-20f6,67612,POINT (4.379636542529637 50.840734528678475),20201029,,0,BRUXELLES,Mulch / Copeaux,0,Zelkova serrata,0,0,N/A,enlevé,N/A,N/A,Rey (Place Jean)
trees.fid--4bc14587_18f361868af_-20f5,67613,POINT (4.366883010006428 50.86457308250469),20501004,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides,0,0,N/A,enlevé,N/A,N/A,Liedts (Place)
trees.fid--4bc14587_18f361868af_-20f4,67614,POINT (4.367006161600444 50.86472716313908),20501007,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides,0,0,N/A,enlevé,N/A,N/A,Liedts (Place)
trees.fid--4bc14587_18f361868af_-20f3,67615,POINT (4.366761565746897 50.864348074855),20501008,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides,0,0,N/A,enlevé,N/A,N/A,Liedts (Place)
trees.fid--4bc14587_18f361868af_-20f2,67616,POINT (4.366913417826796 50.8641770967639),20501009,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides,0,0,N/A,enlevé,N/A,N/A,Liedts (Place)
trees.fid--4bc14587_18f361868af_-20f1,67617,POINT (4.372554425007514 50.839497514396335),20601003,,0,IXELLES,Terre de jardin,0,Carpinus betulus,0,0,N/A,enlevé,N/A,N/A,Luxembourg (Place du)
trees.fid--4bc14587_18f361868af_-20f0,67618,POINT (4.34485708311066 50.86375202290186),23101001,,0,MOLENBEEK-ST-JEAN,Terre de jardin,0,Tilia x euchlora,0,0,N/A,enlevé,N/A,N/A,Picard (Rue)
trees.fid--4bc14587_18f361868af_-20ef,67619,POINT (4.414142829933703 50.795311225171375),22701004,,0,WATERMAEL-BOITSFORT,Terre de jardin,0,Betula pendula,0,0,N/A,enlevé,N/A,N/A,Solvay (Av. A.)
trees.fid--4bc14587_18f361868af_-20ee,67620,POINT (4.359074341699267 50.86033163599391),8601003,,0,SCHAERBEEK,Terre de jardin,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20ed,67621,POINT (4.358836821705903 50.860381751872964),8601004,,0,SCHAERBEEK,Terre de jardin,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20ec,67622,POINT (4.358209370599088 50.8605108526754),8601009,,0,SCHAERBEEK,Terre de jardin,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20eb,67623,POINT (4.352546347431993 50.862057293146925),8601057,,0,BRUXELLES,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20ea,67624,POINT (4.353036473834976 50.86195587477629),8601061,,0,BRUXELLES,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20e9,67625,POINT (4.353261705622951 50.861911306627405),8601063,,0,BRUXELLES,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20e8,67626,POINT (4.3558765641287875 50.85709141315319),8801132,,0,BRUXELLES,Pelouse / Plantes,0,Gleditsia triacanthos,0,0,N/A,enlevé,N/A,N/A,Roi Albert II (Bld. du) - Section 01
trees.fid--4bc14587_18f361868af_-20e7,67627,POINT (4.356601437933072 50.86090266577975),8601201,,0,BRUXELLES,Terre de jardin,0,Betula,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20e6,67628,POINT (4.356543498299105 50.860915074571984),8601202,,0,BRUXELLES,Terre de jardin,0,Indéterminé,0,0,N/A,enlevé,N/A,N/A,Bolivar (Bld. Simon)
trees.fid--4bc14587_18f361868af_-20e5,67629,POINT (4.287644467514972 50.82562498221338),13301169,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-20e4,67630,POINT (4.356610872533021 50.82655912484356),17901024,,0,SAINT-GILLES,Terre de jardin,0,Robinia pseudoacacia 'Umbraculifera',0,0,N/A,enlevé,N/A,N/A,Defacqz (Rue)
trees.fid--4bc14587_18f361868af_-20e3,67631,POINT (4.356232428012525 50.82637236506947),17901025,,0,SAINT-GILLES,Terre de jardin,0,Robinia pseudoacacia 'Umbraculifera',0,0,N/A,enlevé,N/A,N/A,Defacqz (Rue)
trees.fid--4bc14587_18f361868af_-20e2,67632,POINT (4.355753893103105 50.82603577354158),17901030,,0,SAINT-GILLES,Terre de jardin,0,Robinia pseudoacacia 'Umbraculifera',0,0,N/A,enlevé,N/A,N/A,Defacqz (Rue)
trees.fid--4bc14587_18f361868af_-20e1,67633,POINT (4.356072630402535 50.82619123611854),17901031,,0,SAINT-GILLES,Terre de jardin,0,Robinia pseudoacacia 'Umbraculifera',0,0,N/A,enlevé,N/A,N/A,Defacqz (Rue)
trees.fid--4bc14587_18f361868af_-20e0,67634,POINT (4.366302821264069 50.86523311689912),13502025,,0,SCHAERBEEK,Terre de jardin,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Palais (Rue des) - Section 02
trees.fid--4bc14587_18f361868af_-20df,67635,POINT (4.287740319367663 50.825679255030096),13301196,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-20de,67636,POINT (4.284296099964131 50.82267787795787),13301332,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-20dd,67637,POINT (4.284160811513916 50.82235698813544),13301333,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aucuparia,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-20dc,67638,POINT (4.2841236407950944 50.82227057168128),13301334,,0,ANDERLECHT,Pelouse / Plantes,0,Sorbus aria,0,0,N/A,enlevé,N/A,N/A,Carême (Bld. Maurice)
trees.fid--4bc14587_18f361868af_-20db,67639,POINT (4.367471053253164 50.861990028288),13501011,,0,SCHAERBEEK,Terre de jardin,0,Acer platanoides 'Globosum',0,0,N/A,enlevé,N/A,N/A,Palais (Rue des) - Section 01
trees.fid--4bc14587_18f361868af_-20da,67640,POINT (4.39984832761902 50.848344734251604),13801042,,0,SCHAERBEEK,Terre de jardin,0,Pyrus communis,0,0,N/A,enlevé,N/A,N/A,Roodebeek (Av. de)
trees.fid--4bc14587_18f361868af_-20d9,67641,POINT (4.322524436372902 50.87428440552187),13901290,,0,JETTE,Terre de jardin,0,Carpinus betulus,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d8,67642,POINT (4.3224548967139835 50.874144108130565),13901164,,0,JETTE,Dolomie compactée,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d7,67643,POINT (4.323212571557379 50.873048459976054),13901179,,0,JETTE,Dolomie compactée,0,Platanus x acerifolia,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d6,67644,POINT (4.328006156758092 50.86606722996702),13901227,,0,KOEKELBERG,Terre de jardin,0,Robinia pseudoacacia,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d5,67645,POINT (4.3282755761739224 50.865051141634886),13901233,,0,KOEKELBERG,Pelouse / Plantes,0,Acer pseudoplatanus,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d4,67646,POINT (4.327578651066286 50.866166749432445),13901280,,0,KOEKELBERG,Terre de jardin,0,Robinia pseudoacacia,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d3,67647,POINT (4.322420896154603 50.87433743178283),13901289,,0,JETTE,Terre de jardin,0,Carpinus betulus,0,0,N/A,enlevé,N/A,N/A,Jette (Av. de)
trees.fid--4bc14587_18f361868af_-20d2,67648,POINT (4.36992997333359 50.83716758944321),15601037,,0,IXELLES,Terre de jardin,0,Aesculus x carnea,0,0,N/A,enlevé,N/A,N/A,Trône (Rue du)
trees.fid--4bc14587_18f361868af_-20d1,67649,POINT (4.3697701845977726 50.83734866719156),15601044,,0,IXELLES,Pelouse / Plantes,0,Aesculus x carnea,0,0,N/A,enlevé,N/A,N/A,Trône (Rue du)
