FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--226b5298_18ef9c2f479_1e74,58823,POINT (147223.9420000049 167909.68884244002),14501048,,77,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',8,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e75,58824,POINT (147216.47999999992 167904.51184243895),14501049,,89,FOREST,Mulch / Copeaux,10,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e76,58825,POINT (147209.44000000088 167899.90384243894),14501050,,119,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e77,58826,POINT (147200.9720000061 167894.31984243728),14501051,,110,FOREST,Mulch / Copeaux,12,Acer pseudoplatanus 'Leopoldii',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e78,58827,POINT (147194.05200000436 167889.73184243683),14501052,,95,FOREST,Mulch / Copeaux,10,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e79,58828,POINT (147185.92500000028 167884.28884243593),14501053,,95,FOREST,Mulch / Copeaux,11,Acer platanoides,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7a,58829,POINT (147172.0520000043 167875.0078424383),14501054,,120,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',9,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7b,58830,POINT (147060.01299999992 167816.5718424376),14501076,,92,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7c,58831,POINT (147066.62699999998 167820.91684244014),14501077,,88,FOREST,Mulch / Copeaux,8,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7d,58832,POINT (147091.00900000668 167837.3228424415),14501078,,79,FOREST,Mulch / Copeaux,4,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7e,58833,POINT (147096.93100000508 167840.8288424434),14501079,,109,FOREST,Mulch / Copeaux,8,Acer platanoides,12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e7f,58834,POINT (147110.63500000123 167850.37684243638),14501081,,72,FOREST,Mulch / Copeaux,8,Acer pseudoplatanus 'Leopoldii',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e80,58835,POINT (147117.3150000009 167854.9618424382),14501082,,84,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e81,58836,POINT (147124.96700000347 167860.05684244074),14501083,,90,FOREST,Mulch / Copeaux,8,Acer platanoides,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e82,58837,POINT (147131.54500000508 167864.5728424387),14501084,,94,FOREST,Mulch / Copeaux,8,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e83,58838,POINT (147141.26200000526 167871.01984244026),14501085,,133,FOREST,Mulch / Copeaux,14,Acer saccharinum,13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e84,58839,POINT (147161.87900000392 167884.60384243913),14501086,,101,FOREST,Pelouse / Plantes,12,Acer platanoides,12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e85,58840,POINT (147169.2750000018 167889.57584243733),14501087,,123,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e86,58841,POINT (147177.0280000004 167894.7058424363),14501088,,116,FOREST,Mulch / Copeaux,12,Acer pseudoplatanus 'Leopoldii',14,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e87,58842,POINT (147183.52500000174 167898.8948424412),14501089,,121,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e88,79743,POINT (147390.78100000625 168037.8428424392),14501112,,,,,,Acer platanoides 'Crimson King',0,,,en vie,,,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e89,58843,POINT (147189.67700000433 167903.2178424392),14501090,,102,FOREST,Mulch / Copeaux,12,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8a,58844,POINT (147196.20800000007 167907.44184243865),14501091,,104,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8b,58845,POINT (147202.12400000123 167911.4528424386),14501092,,105,FOREST,Mulch / Copeaux,12,Acer pseudoplatanus 'Leopoldii',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8c,58846,POINT (147208.38000000588 167915.63984243758),14501093,,113,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8d,58847,POINT (147222.35800000606 167924.784842439),14501094,,125,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8e,58848,POINT (147230.26200000523 167930.20784243662),14501095,,106,FOREST,Mulch / Copeaux,12,Acer pseudoplatanus 'Leopoldii',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e8f,58849,POINT (147235.532000001 167933.79984243866),14501096,,104,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e90,58850,POINT (147257.5060000004 167948.43684243876),14501097,,123,FOREST,Mulch / Copeaux,12,Acer platanoides,14,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e91,58851,POINT (147264.03000000436 167952.8438424375),14501098,,116,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e92,58852,POINT (147270.64300000237 167957.30884243827),14501099,,106,FOREST,Mulch / Copeaux,12,Acer pseudoplatanus 'Leopoldii',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e93,58853,POINT (147277.19700000004 167961.72984243743),14501100,,101,FOREST,Pelouse / Plantes,10,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e94,58854,POINT (147284.0690000014 167966.15484243818),14501101,,113,FOREST,Pelouse / Plantes,10,Acer platanoides,13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e95,58855,POINT (147290.5270000057 167970.38984243665),14501102,,130,FOREST,Pelouse / Plantes,10,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e96,58856,POINT (147296.2590000065 167974.60584243946),14501103,,94,FOREST,Pelouse / Plantes,8,Acer pseudoplatanus 'Leopoldii',11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e97,58857,POINT (147303.1060000019 167978.94184243772),14501104,,119,FOREST,Pelouse / Plantes,10,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e98,58858,POINT (147310.7990000056 167984.18584243674),14501105,,84,FOREST,Mulch / Copeaux,7,Acer platanoides,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e99,58859,POINT (147318.8780000017 167989.4758424405),14501106,,126,FOREST,Mulch / Copeaux,10,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9a,58860,POINT (147325.54700000148 167993.99484243803),14501107,,137,FOREST,Mulch / Copeaux,16,Acer pseudoplatanus,14,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9b,58861,POINT (147356.08600000598 168014.61084243748),14501108,,85,FOREST,Mulch / Copeaux,10,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9c,58862,POINT (147364.08320000325 168019.9713424379),14501109,,87,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9d,58863,POINT (147383.75570000263 168033.2351424368),14501111,,62,FOREST,Mulch / Copeaux,6,Acer platanoides 'Crimson King',9,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9e,58864,POINT (147398.5220000029 168042.9878424378),14501113,,58,FOREST,Mulch / Copeaux,6,Acer platanoides 'Globosum',6,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1e9f,58865,POINT (147404.05600000473 168046.72084243875),14501114,,60,FOREST,Mulch / Copeaux,8,Acer platanoides,8,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea0,58866,POINT (147443.08700000055 168072.98484243918),14501116,,57,FOREST,Mulch / Copeaux,6,Acer platanoides 'Crimson King',6,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea1,58867,POINT (147449.71200000052 168077.24584243912),14501117,,81,FOREST,Mulch / Copeaux,6,Acer pseudoplatanus,9,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea2,58868,POINT (147462.72700000106 168086.02384243533),14501119,,70,FOREST,Mulch / Copeaux,8,Acer platanoides,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea3,58869,POINT (147476.0290000021 168094.84284244012),14501121,,88,FOREST,Mulch / Copeaux,9,Acer pseudoplatanus 'Leopoldii',13,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea4,58870,POINT (147482.58700000044 168099.2488424396),14501122,,68,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',7,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea5,58871,POINT (147509.96100000583 168117.67884243745),14501125,,50,FOREST,Mulch / Copeaux,6,Acer pseudoplatanus 'Leopoldii',7,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea6,58872,POINT (147537.84000000646 168136.5108424388),14501126,,64,FOREST,Mulch / Copeaux,8,Acer pseudoplatanus 'Leopoldii',8,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea7,58873,POINT (147553.65500000402 168146.91784243844),14501127,,107,FOREST,Mulch / Copeaux,12,Acer platanoides 'Crimson King',10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea8,58874,POINT (147560.77399999934 168151.90984244086),14501128,,48,FOREST,Mulch / Copeaux,7,Acer platanoides,8,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ea9,58875,POINT (147474.75800000422 168070.39384243637),14501129,,56,FOREST,Mulch / Copeaux,6,Acer platanoides,8,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eaa,58876,POINT (147384.24800000642 168016.89884243626),14501130,,63,FOREST,Mulch / Copeaux,10,Acer pseudoplatanus,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eab,58877,POINT (147271.12540000246 167940.81204243936),14501131,,65,FOREST,Mulch / Copeaux,7,Acer pseudoplatanus,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eac,58878,POINT (147088.50970000363 167819.08754243888),14501132,,71,FOREST,Mulch / Copeaux,8,Acer platanoides,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ead,58879,POINT (147437.49700000434 168069.18784243707),14501134,,45,FOREST,Mulch / Copeaux,5,Acer platanoides 'Crimson King',6,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eae,58880,POINT (147456.12500000294 168081.59884243924),14501135,,56,FOREST,Mulch / Copeaux,7,Acer pseudoplatanus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eaf,58881,POINT (147469.62420000427 168090.45664243773),14501136,,60,FOREST,Mulch / Copeaux,8,Acer platanoides 'Crimson King',9,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eb0,58882,POINT (147496.7490000009 168108.74884243682),14501137,,54,FOREST,Mulch / Copeaux,4,Acer platanoides 'Crimson King',7,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eb1,58883,POINT (147567.81000000524 168156.43184243888),14501138,,70,FOREST,Mulch / Copeaux,6,Acer platanoides,11,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eb2,58884,POINT (147047.28900000048 167807.95684243925),14501139,,64,FOREST,Mulch / Copeaux,5,Acer pseudoplatanus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1eb3,58885,POINT (147351.4850000025 168205.47984243557),14401067,,27,FOREST,Pelouse / Plantes,4,Liquidambar styraciflua,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Wielemans Ceuppens (Av.)
trees.fid--226b5298_18ef9c2f479_1eb4,58886,POINT (147609.0945000006 168229.0085424371),10701126,,35,FOREST,Dolomie compactée,4,Aesculus hippocastanum,5,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1eb5,58887,POINT (147575.03200000062 168529.12384243682),10701201,,48,FOREST,Dolomie compactée,6,Aesculus hippocastanum,6,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1eb6,58888,POINT (147569.50400000348 168567.07884243783),10701198,,42,FOREST,Dolomie compactée,6,Aesculus hippocastanum,6,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1eb7,58889,POINT (147565.08400000175 168541.71684243437),10701150,,45,FOREST,Dolomie compactée,6,Aesculus hippocastanum,7,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1eb8,58890,POINT (147713.77500000116 168250.94284244068),14301049,,31,FOREST,Terre de jardin,2,Malus trilobata,4,False,Semi-libre,en vie,Fosse de plantation,Groupe d'arbres (2 à 5),Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1eb9,58891,POINT (147711.9952000034 168255.41004243866),14301050,,31,FOREST,Terre de jardin,2,Malus trilobata,4,False,Semi-libre,en vie,Fosse de plantation,Groupe d'arbres (2 à 5),Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1eba,58892,POINT (147698.35300000283 168249.2698424384),14301051,,40,FOREST,Terre de jardin,2,Malus trilobata,4,False,Semi-libre,en vie,Fosse de plantation,Groupe d'arbres (2 à 5),Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ebb,58893,POINT (147707.38730000227 168234.83644243795),14301053,,43,FOREST,Pelouse / Plantes,5,Sophora japonica,6,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ebc,58894,POINT (147721.0032000047 168241.10864243843),14301054,,58,FOREST,Pelouse / Plantes,6,Sophora japonica,8,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ebd,58895,POINT (147754.33429999911 168256.74234243855),14301055,,54,FOREST,Pelouse / Plantes,6,Sophora japonica,8,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ebe,58896,POINT (147793.40470000615 168275.12664243672),14301056,,45,FOREST,Pelouse / Plantes,6,Sophora japonica,8,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ebf,58897,POINT (147826.67260000363 168291.10144243762),14301057,,46,FOREST,Pelouse / Plantes,4,Sophora japonica,7,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec0,58898,POINT (147840.30259999883 168297.43644243944),14301045,,47,FOREST,Pelouse / Plantes,4,Sophora japonica,7,False,Semi-libre,en vie,Berme plantée,Simple alignement,Parc (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec1,58899,POINT (146910.63950000316 168189.98444243986),10801056,,24,FOREST,Pelouse / Plantes,3,Liquidambar styraciflua,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Pont de Luttre (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec2,58900,POINT (146927.76300000015 168190.21984243952),10801058,,28,FOREST,Pelouse / Plantes,3,Liquidambar styraciflua,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Pont de Luttre (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec3,58901,POINT (146854.89980000624 168169.1764424378),10801064,,37,FOREST,Pelouse / Plantes,4,Alnus x spaethii,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Pont de Luttre (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec4,58902,POINT (146646.01000000176 167816.53384243883),10801065,,35,FOREST,Pelouse / Plantes,4,Alnus x spaethii,8,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Pont de Luttre (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec5,58903,POINT (147370.58900000458 168024.27684243862),14501110,,29,FOREST,Mulch / Copeaux,4,Acer platanoides 'Crimson King',7,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Van Haelen (Av. J.)
trees.fid--226b5298_18ef9c2f479_1ec6,79744,POINT (144621.78800000896 169673.39184243232),15201136,,,,,,Tilia x euchlora,0,,,en vie,,,Dupuis (Bld. Sylvain)
trees.fid--226b5298_18ef9c2f479_1ec7,58904,POINT (146659.40000000235 167822.46084244177),10801031,,59,FOREST,Pelouse / Plantes,6,Alnus x spaethii,9,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Pont de Luttre (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec8,58905,POINT (147568.7690000041 168514.7458424382),10701229,,34,FOREST,Dolomie compactée,4,Aesculus hippocastanum,5,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1ec9,58906,POINT (147617.9980000062 168222.8698424371),10701225,,25,FOREST,Dolomie compactée,4,Aesculus hippocastanum,4,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1eca,58907,POINT (147616.84700000563 168230.60384243913),10701224,,28,FOREST,Dolomie compactée,4,Aesculus hippocastanum,4,False,Semi-libre,en vie,Espace planté,Alignement multiple,Roi (Av. du)
trees.fid--226b5298_18ef9c2f479_1ecb,58908,POINT (152540.95299999826 173309.9458424179),7401125,,190,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,16,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ecc,58909,POINT (152544.71399999823 173316.27584241796),7401126,,165,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,16,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ecd,58910,POINT (152547.931999993 173322.12484242115),7401127,,113,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,13,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ece,58911,POINT (152550.77999999785 173326.8428424187),7401128,,147,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,16,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ecf,58912,POINT (152554.42199999501 173333.4708424164),7401129,,135,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,14,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed0,58913,POINT (152557.8499999982 173339.76284241676),7401130,,107,EVERE,Pelouse / Plantes,16,Platanus x acerifolia,13,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed1,58914,POINT (152566.31800000032 173355.62984241918),7401132,,71,EVERE,Pelouse / Plantes,8,Acer pseudoplatanus,11,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed2,58915,POINT (152568.64599999445 173358.75584241655),7401133,,63,EVERE,Pelouse / Plantes,8,Fraxinus excelsior,11,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed3,58916,POINT (152574.32389999586 173377.97774241772),7401134,,107,EVERE,Pelouse / Plantes,20,Quercus rubra,17,True,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed4,58917,POINT (152588.90929999607 173412.82314241678),7401135,,157,EVERE,Pelouse / Plantes,13,Acer platanoides 'Crimson King',13,False,Semi-libre,en vie,Espace planté,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed5,58918,POINT (152594.0914999958 173421.94094241783),7401136,,156,EVERE,Pelouse / Plantes,12,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Espace planté,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed6,58919,POINT (152599.5900999944 173431.61544241942),7401137,,154,EVERE,Pelouse / Plantes,12,Acer platanoides 'Crimson King',12,False,Semi-libre,en vie,Espace planté,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed7,58920,POINT (152604.7406999956 173440.67784242053),7401138,,157,EVERE,Pelouse / Plantes,12,Acer platanoides 'Crimson King',11,False,Semi-libre,en vie,Espace planté,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed8,58921,POINT (152621.73079999932 173465.16304241773),7401139,,198,EVERE,Pelouse / Plantes,8,Paulownia tomentosa,11,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ed9,58922,POINT (152625.22779999324 173464.85784241837),7401140,,170,EVERE,Pelouse / Plantes,6,Paulownia tomentosa,11,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1eda,58923,POINT (152628.3188999931 173467.53274241742),7401141,,207,EVERE,Pelouse / Plantes,12,Paulownia tomentosa,12,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1edb,58924,POINT (152624.41399999362 173468.7299424177),7401142,,150,EVERE,Pelouse / Plantes,6,Paulownia tomentosa,12,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1edc,58925,POINT (152638.21729999428 173483.76104241796),7401144,,117,EVERE,Pelouse / Plantes,12,Ailanthus altissima,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1edd,58926,POINT (152647.73479999998 173498.73774241842),7401145,,130,EVERE,Pelouse / Plantes,10,Ailanthus altissima,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
trees.fid--226b5298_18ef9c2f479_1ede,58927,POINT (152666.48449999487 173531.50454241596),7401147,,190,EVERE,Pelouse / Plantes,16,Ailanthus altissima,13,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Léopold III (Bld.) - Section 01
