FID,oid,road_id,tree_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_trees.fid-43ca6adb_18f84564fa7_4f4,4436,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143731.40274471143 168787.19329130056)
green_space_trees.fid-43ca6adb_18f84564fa7_4f5,4437,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143732.55213948485 168793.84787910443)
green_space_trees.fid-43ca6adb_18f84564fa7_4f6,4438,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143733.5216585184 168800.94264474942)
green_space_trees.fid-43ca6adb_18f84564fa7_4f7,4439,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143734.75466419806 168807.9502146032)
green_space_trees.fid-43ca6adb_18f84564fa7_4f8,4440,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143735.80843712276 168815.48316547088)
green_space_trees.fid-43ca6adb_18f84564fa7_4f9,4441,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143737.0276810038 168822.92539953953)
green_space_trees.fid-43ca6adb_18f84564fa7_4fa,4442,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143738.11656373861 168830.5944183628)
green_space_trees.fid-43ca6adb_18f84564fa7_4fb,4443,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143739.22126564983 168838.10142272068)
green_space_trees.fid-43ca6adb_18f84564fa7_4fc,4444,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143740.36927630426 168845.7018290284)
green_space_trees.fid-43ca6adb_18f84564fa7_4fd,4445,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143741.60260346747 168852.7520004847)
green_space_trees.fid-43ca6adb_18f84564fa7_4fe,4446,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143742.60171857558 168859.81672023432)
green_space_trees.fid-43ca6adb_18f84564fa7_4ff,4447,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143743.60782614048 168867.24352070977)
green_space_trees.fid-43ca6adb_18f84564fa7_500,4448,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143744.89164737938 168874.77473586993)
green_space_trees.fid-43ca6adb_18f84564fa7_501,4449,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143746.0659261673 168882.46867285724)
green_space_trees.fid-43ca6adb_18f84564fa7_502,4450,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143747.23456250835 168889.97945505715)
green_space_trees.fid-43ca6adb_18f84564fa7_503,4451,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143748.42959551 168897.60080854557)
green_space_trees.fid-43ca6adb_18f84564fa7_504,4452,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143749.45793609865 168905.15099292537)
green_space_trees.fid-43ca6adb_18f84564fa7_505,4453,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143750.59876140702 168912.3637571965)
green_space_trees.fid-43ca6adb_18f84564fa7_506,4454,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143751.7767538394 168919.9852390477)
green_space_trees.fid-43ca6adb_18f84564fa7_507,4455,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143752.8928539844 168927.3089601874)
green_space_trees.fid-43ca6adb_18f84564fa7_508,4456,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143753.9620602492 168934.62877485823)
green_space_trees.fid-43ca6adb_18f84564fa7_509,4457,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143755.2161568749 168942.17299561776)
green_space_trees.fid-43ca6adb_18f84564fa7_50a,4458,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143756.39921309066 168949.90094936188)
green_space_trees.fid-43ca6adb_18f84564fa7_50b,4459,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143757.4527931879 168957.4083395206)
green_space_trees.fid-43ca6adb_18f84564fa7_50c,4460,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143758.63565656147 168965.11073242236)
green_space_trees.fid-43ca6adb_18f84564fa7_50d,4461,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143759.51002268086 168971.45212606914)
green_space_trees.fid-43ca6adb_18f84564fa7_50e,4462,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143760.55908725664 168977.79646182494)
green_space_trees.fid-43ca6adb_18f84564fa7_50f,4463,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143761.66671622088 168984.56213486302)
green_space_trees.fid-43ca6adb_18f84564fa7_510,4464,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143762.83900197648 168991.99194195043)
green_space_trees.fid-43ca6adb_18f84564fa7_511,4465,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143764.20104895585 168999.72706600852)
green_space_trees.fid-43ca6adb_18f84564fa7_512,4466,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143765.27626700967 169008.56693721068)
green_space_trees.fid-43ca6adb_18f84564fa7_513,4467,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143766.1771584156 169015.03594256443)
green_space_trees.fid-43ca6adb_18f84564fa7_514,4468,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143767.3740104573 169021.20448700152)
green_space_trees.fid-43ca6adb_18f84564fa7_515,4469,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143768.3197535657 169027.97138165124)
green_space_trees.fid-43ca6adb_18f84564fa7_516,4470,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143769.39297983475 169034.6947104921)
green_space_trees.fid-43ca6adb_18f84564fa7_517,4471,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143770.51298652537 169041.9715378246)
green_space_trees.fid-43ca6adb_18f84564fa7_518,4472,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143771.77172720197 169050.69585333797)
green_space_trees.fid-43ca6adb_18f84564fa7_519,4473,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143773.09163784768 169059.05757351065)
green_space_trees.fid-43ca6adb_18f84564fa7_51a,4474,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143774.29781198475 169066.46156263942)
green_space_trees.fid-43ca6adb_18f84564fa7_51b,4475,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143777.1135041132 169083.90794368723)
green_space_trees.fid-43ca6adb_18f84564fa7_51c,4476,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143775.86762148762 169076.8876897435)
green_space_trees.fid-43ca6adb_18f84564fa7_51d,4477,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143778.55775914434 169094.6332457553)
green_space_trees.fid-43ca6adb_18f84564fa7_51e,4478,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143779.72390333566 169102.3783686518)
green_space_trees.fid-43ca6adb_18f84564fa7_51f,4479,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143781.3324569751 169112.29295561725)
green_space_trees.fid-43ca6adb_18f84564fa7_520,4480,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143783.04896099214 169122.39844597183)
green_space_trees.fid-43ca6adb_18f84564fa7_521,4481,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143784.82703216875 169135.01710569582)
green_space_trees.fid-43ca6adb_18f84564fa7_522,4482,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143787.40825506838 169152.4439536324)
green_space_trees.fid-43ca6adb_18f84564fa7_523,4483,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143789.2228202192 169164.25286278268)
green_space_trees.fid-43ca6adb_18f84564fa7_524,4484,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143790.65936041 169173.95572785614)
green_space_trees.fid-43ca6adb_18f84564fa7_525,4485,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143791.80854343355 169182.27613233213)
green_space_trees.fid-43ca6adb_18f84564fa7_526,4486,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143793.05225160057 169191.8313386384)
green_space_trees.fid-43ca6adb_18f84564fa7_527,4487,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143794.01881329433 169198.5341702625)
green_space_trees.fid-43ca6adb_18f84564fa7_528,4488,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143797.5505825168 169234.65698752363)
green_space_trees.fid-43ca6adb_18f84564fa7_529,4489,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143796.9206542905 169227.39776426923)
green_space_trees.fid-43ca6adb_18f84564fa7_52a,4490,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143796.1731321398 169218.66959133928)
green_space_trees.fid-43ca6adb_18f84564fa7_52b,4491,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143795.29844826268 169210.0275859255)
green_space_trees.fid-43ca6adb_18f84564fa7_52c,4492,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143798.24328798937 169241.76662323062)
green_space_trees.fid-43ca6adb_18f84564fa7_52d,4493,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143798.8895344893 169248.3653619047)
green_space_trees.fid-43ca6adb_18f84564fa7_52e,4494,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143799.3448776798 169255.072050909)
green_space_trees.fid-43ca6adb_18f84564fa7_52f,4495,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143799.71501780013 169261.77938283232)
green_space_trees.fid-43ca6adb_18f84564fa7_530,4496,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143800.30684479792 169269.6353491735)
green_space_trees.fid-43ca6adb_18f84564fa7_531,4497,S195,,2023-02-01,tr00,tr00,,,Ar,POINT (143800.7686170385 169277.19406905252)
green_space_trees.fid-43ca6adb_18f84564fa7_532,4498,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143948.27958291516 167349.2826514412)
green_space_trees.fid-43ca6adb_18f84564fa7_533,4499,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143953.7804469302 167348.47904047428)
green_space_trees.fid-43ca6adb_18f84564fa7_534,4500,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143958.76980126952 167347.4432533895)
green_space_trees.fid-43ca6adb_18f84564fa7_535,4501,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143963.70907195835 167346.59912039168)
green_space_trees.fid-43ca6adb_18f84564fa7_536,4502,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143979.86188028194 167344.1579808946)
green_space_trees.fid-43ca6adb_18f84564fa7_537,4503,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143995.88948209124 167341.5103751586)
green_space_trees.fid-43ca6adb_18f84564fa7_538,4504,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144001.1985630177 167340.65676884627)
green_space_trees.fid-43ca6adb_18f84564fa7_539,4505,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144011.86122316087 167339.71948614076)
green_space_trees.fid-43ca6adb_18f84564fa7_53a,4506,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144051.15185751335 167339.14830058799)
green_space_trees.fid-43ca6adb_18f84564fa7_53b,4507,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144044.85009177137 167337.42069752514)
green_space_trees.fid-43ca6adb_18f84564fa7_53c,4508,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144039.70547318234 167338.40188777252)
green_space_trees.fid-43ca6adb_18f84564fa7_53d,4509,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144033.91936771423 167336.3498834302)
green_space_trees.fid-43ca6adb_18f84564fa7_53e,4510,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (144028.619473879 167337.27647822426)
green_space_trees.fid-43ca6adb_18f84564fa7_53f,4511,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143962.0901070316 167315.471151661)
green_space_trees.fid-43ca6adb_18f84564fa7_540,4512,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143899.15655259727 167733.40618035966)
green_space_trees.fid-43ca6adb_18f84564fa7_541,4513,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143896.7296530432 167737.5049344229)
green_space_trees.fid-43ca6adb_18f84564fa7_542,4514,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143622.78751331536 167651.96181776325)
green_space_trees.fid-43ca6adb_18f84564fa7_543,4515,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143619.31553404743 167661.3021456058)
green_space_trees.fid-43ca6adb_18f84564fa7_544,4516,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143616.60928247593 167658.43492738166)
green_space_trees.fid-43ca6adb_18f84564fa7_545,4517,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143530.14099452333 167798.97070478625)
green_space_trees.fid-43ca6adb_18f84564fa7_546,4518,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143526.54540025868 167797.9534440126)
green_space_trees.fid-43ca6adb_18f84564fa7_547,4519,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143514.02722602847 167798.40428618604)
green_space_trees.fid-43ca6adb_18f84564fa7_548,4520,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143511.75469828135 167796.94209312546)
green_space_trees.fid-43ca6adb_18f84564fa7_549,4521,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143495.62087471946 167771.08078990201)
green_space_trees.fid-43ca6adb_18f84564fa7_54a,4522,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143490.78834765858 167781.54680128975)
green_space_trees.fid-43ca6adb_18f84564fa7_54b,4523,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143494.48736144978 167780.68893140001)
green_space_trees.fid-43ca6adb_18f84564fa7_54c,4524,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143498.5318825565 167779.14243730524)
green_space_trees.fid-43ca6adb_18f84564fa7_54d,4525,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143491.64450112905 167786.57983792463)
green_space_trees.fid-43ca6adb_18f84564fa7_54e,4526,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143495.51437929555 167784.8083362301)
green_space_trees.fid-43ca6adb_18f84564fa7_54f,4527,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143498.89474715173 167783.32328880625)
green_space_trees.fid-43ca6adb_18f84564fa7_550,4528,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143494.50967987254 167790.65768464588)
green_space_trees.fid-43ca6adb_18f84564fa7_551,4529,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143497.71105058835 167788.82743303874)
green_space_trees.fid-43ca6adb_18f84564fa7_552,4530,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143500.40342754946 167786.99727851135)
green_space_trees.fid-43ca6adb_18f84564fa7_553,4531,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143497.5119370805 167794.11208401862)
green_space_trees.fid-43ca6adb_18f84564fa7_554,4532,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143500.01218516275 167792.08533167673)
green_space_trees.fid-43ca6adb_18f84564fa7_555,4533,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143502.16483021804 167790.43237611902)
green_space_trees.fid-43ca6adb_18f84564fa7_556,4534,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143495.2381740612 167775.65127138593)
green_space_trees.fid-43ca6adb_18f84564fa7_557,4535,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143498.50210239965 167775.3536632122)
green_space_trees.fid-43ca6adb_18f84564fa7_558,4536,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143494.6133870213 167766.1523882303)
green_space_trees.fid-43ca6adb_18f84564fa7_559,4537,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143492.18148133173 167764.16296413066)
green_space_trees.fid-43ca6adb_18f84564fa7_55a,4538,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143486.71748365054 167760.61749765062)
green_space_trees.fid-43ca6adb_18f84564fa7_55b,4539,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143480.14985496973 167755.92029256307)
green_space_trees.fid-43ca6adb_18f84564fa7_55c,4540,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143467.68357059435 167747.53736303223)
green_space_trees.fid-43ca6adb_18f84564fa7_55d,4541,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143461.7968473514 167743.38619835483)
green_space_trees.fid-43ca6adb_18f84564fa7_55e,4542,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143455.38416266118 167739.05600699817)
green_space_trees.fid-43ca6adb_18f84564fa7_55f,4543,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143449.94606446795 167735.27529961837)
green_space_trees.fid-43ca6adb_18f84564fa7_560,4544,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143443.317432762 167730.57028667798)
green_space_trees.fid-43ca6adb_18f84564fa7_561,4545,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143437.20258215515 167726.65556449638)
green_space_trees.fid-43ca6adb_18f84564fa7_562,4546,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143430.44819506368 167722.01736804523)
green_space_trees.fid-43ca6adb_18f84564fa7_563,4547,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143424.66853915705 167717.7531891891)
green_space_trees.fid-43ca6adb_18f84564fa7_564,4548,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143419.78860762718 167714.41675633658)
green_space_trees.fid-43ca6adb_18f84564fa7_565,4549,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143414.4071125599 167711.52452192374)
green_space_trees.fid-43ca6adb_18f84564fa7_566,4550,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143407.987777482 167711.87907038757)
green_space_trees.fid-43ca6adb_18f84564fa7_567,4551,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143402.3034310373 167713.2270531009)
green_space_trees.fid-43ca6adb_18f84564fa7_568,4552,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143394.93556221234 167712.49478543326)
green_space_trees.fid-43ca6adb_18f84564fa7_569,4553,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143388.14829124985 167708.53889080443)
green_space_trees.fid-43ca6adb_18f84564fa7_56a,4554,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143383.37976731657 167701.5258455844)
green_space_trees.fid-43ca6adb_18f84564fa7_56b,4555,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143381.2285877911 167694.24380357313)
green_space_trees.fid-43ca6adb_18f84564fa7_56c,4556,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143376.18984672325 167686.95412068753)
green_space_trees.fid-43ca6adb_18f84564fa7_56d,4557,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143367.96525204292 167683.98871718562)
green_space_trees.fid-43ca6adb_18f84564fa7_56e,4558,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143352.77892660303 167680.48314100082)
green_space_trees.fid-43ca6adb_18f84564fa7_56f,4559,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143359.97422577275 167682.21145167144)
green_space_trees.fid-43ca6adb_18f84564fa7_570,4560,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143525.35710733992 167750.2631844232)
green_space_trees.fid-43ca6adb_18f84564fa7_571,4561,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143524.5400329634 167753.3916692834)
green_space_trees.fid-43ca6adb_18f84564fa7_572,4562,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143520.0764787925 167749.83719111167)
green_space_trees.fid-43ca6adb_18f84564fa7_573,4563,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143520.01838241646 167753.09665675322)
green_space_trees.fid-43ca6adb_18f84564fa7_574,4564,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143514.4993768795 167750.4239661613)
green_space_trees.fid-43ca6adb_18f84564fa7_575,4565,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143514.99025738443 167753.53886601812)
green_space_trees.fid-43ca6adb_18f84564fa7_576,4566,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143509.29555006258 167751.97610334193)
green_space_trees.fid-43ca6adb_18f84564fa7_577,4567,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143510.15699179523 167754.8158735871)
green_space_trees.fid-43ca6adb_18f84564fa7_578,4568,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143504.29500894863 167754.99178595308)
green_space_trees.fid-43ca6adb_18f84564fa7_579,4569,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143505.978055321 167757.36610927494)
green_space_trees.fid-43ca6adb_18f84564fa7_57a,4570,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143628.80236766912 167650.9560150955)
green_space_trees.fid-43ca6adb_18f84564fa7_57b,4571,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143618.6856666021 167654.65778788194)
green_space_trees.fid-43ca6adb_18f84564fa7_57c,4572,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143620.636103885 167651.31353932485)
green_space_trees.fid-43ca6adb_18f84564fa7_57d,4573,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143620.84608908172 167656.42414187596)
green_space_trees.fid-43ca6adb_18f84564fa7_57e,4574,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143952.78540201575 167676.94224832553)
green_space_trees.fid-43ca6adb_18f84564fa7_57f,4575,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143912.14189149535 167739.94638735804)
green_space_trees.fid-43ca6adb_18f84564fa7_580,4576,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143916.4457546241 167741.40066795543)
green_space_trees.fid-43ca6adb_18f84564fa7_581,4577,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143916.76768737755 167732.5220860585)
green_space_trees.fid-43ca6adb_18f84564fa7_582,4578,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143920.87894730348 167735.18171398324)
green_space_trees.fid-43ca6adb_18f84564fa7_583,4579,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143924.40331935298 167728.50151325125)
green_space_trees.fid-43ca6adb_18f84564fa7_584,4580,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143921.07041031815 167726.08115893835)
green_space_trees.fid-43ca6adb_18f84564fa7_585,4581,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143924.26824795164 167724.16264209832)
green_space_trees.fid-43ca6adb_18f84564fa7_586,4582,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143925.2651970401 167719.33231877297)
green_space_trees.fid-43ca6adb_18f84564fa7_587,4583,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143928.25002350914 167717.15959782308)
green_space_trees.fid-43ca6adb_18f84564fa7_588,4584,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143928.56855163144 167713.34537295907)
green_space_trees.fid-43ca6adb_18f84564fa7_589,4585,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143932.92109401533 167714.99684573465)
green_space_trees.fid-43ca6adb_18f84564fa7_58a,4586,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143936.39551604036 167709.09285220728)
green_space_trees.fid-43ca6adb_18f84564fa7_58b,4587,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143932.87901815007 167710.35120223812)
green_space_trees.fid-43ca6adb_18f84564fa7_58c,4588,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143933.96075547312 167705.13017523492)
green_space_trees.fid-43ca6adb_18f84564fa7_58d,4589,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143939.4360668648 167698.12801440436)
green_space_trees.fid-43ca6adb_18f84564fa7_58e,4590,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143943.47617288024 167696.74336397817)
green_space_trees.fid-43ca6adb_18f84564fa7_58f,4591,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143939.4046575344 167694.810099986)
green_space_trees.fid-43ca6adb_18f84564fa7_590,4592,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143943.2920106484 167692.53080716223)
green_space_trees.fid-43ca6adb_18f84564fa7_591,4593,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143944.17370948778 167688.18693054264)
green_space_trees.fid-43ca6adb_18f84564fa7_592,4594,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143946.60786323648 167683.78236390874)
green_space_trees.fid-43ca6adb_18f84564fa7_593,4595,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143889.9390294641 167752.90761298133)
green_space_trees.fid-43ca6adb_18f84564fa7_594,4596,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143889.36230264755 167759.70288820087)
green_space_trees.fid-43ca6adb_18f84564fa7_595,4597,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143885.53000041735 167764.14690685397)
green_space_trees.fid-43ca6adb_18f84564fa7_596,4598,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143880.7690378992 167768.77795998554)
green_space_trees.fid-43ca6adb_18f84564fa7_597,4599,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143865.87523267526 167783.06150830214)
green_space_trees.fid-43ca6adb_18f84564fa7_598,4600,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143888.23028099394 167775.5024307253)
green_space_trees.fid-43ca6adb_18f84564fa7_599,4601,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143882.84664669662 167780.39136495627)
green_space_trees.fid-43ca6adb_18f84564fa7_59a,4602,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143877.7647330716 167785.1849345284)
green_space_trees.fid-43ca6adb_18f84564fa7_59b,4603,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143872.2505351499 167789.92192667504)
green_space_trees.fid-43ca6adb_18f84564fa7_59c,4604,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143866.83036687208 167794.03791957584)
green_space_trees.fid-43ca6adb_18f84564fa7_59d,4605,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143860.8848513128 167798.29099760746)
green_space_trees.fid-43ca6adb_18f84564fa7_59e,4606,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143854.54007815904 167802.22823630625)
green_space_trees.fid-43ca6adb_18f84564fa7_59f,4607,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143848.59223380283 167805.51465033484)
green_space_trees.fid-43ca6adb_18f84564fa7_5a0,4608,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143842.2016230959 167809.13505257547)
green_space_trees.fid-43ca6adb_18f84564fa7_5a1,4609,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143849.47434699893 167794.613270286)
green_space_trees.fid-43ca6adb_18f84564fa7_5a2,4610,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143843.5300977596 167798.21401052945)
green_space_trees.fid-43ca6adb_18f84564fa7_5a3,4611,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143837.75190676574 167800.98574739395)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4,4612,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143831.39369972248 167803.82545532408)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5,4613,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143824.92946607567 167806.4763661659)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6,4614,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143818.0003871893 167809.06940132086)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7,4615,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143810.57478354182 167811.0637144603)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8,4616,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143805.02342244406 167812.4268187693)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9,4617,S194,,2023-02-01,tr00,tr00,,,Ar,POINT (143543.5355207554 167795.62851636935)
