FID,oid,road_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_point.fid-43ca6adb_18f83a7b10a_5d31,584,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147766.61103093924 166523.9142924576)
green_space_point.fid-43ca6adb_18f83a7b10a_5d32,585,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147764.2742217597 166512.50871213016)
green_space_point.fid-43ca6adb_18f83a7b10a_5d33,586,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147761.8656955734 166501.0406491072)
green_space_point.fid-43ca6adb_18f83a7b10a_5d34,587,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147772.94307485997 166490.95660004465)
green_space_point.fid-43ca6adb_18f83a7b10a_5d35,588,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147755.99515647368 166469.05111964367)
green_space_point.fid-43ca6adb_18f83a7b10a_5d36,589,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147767.00692084729 166456.2789414295)
green_space_point.fid-43ca6adb_18f83a7b10a_5d37,590,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147768.83720643126 166468.2893034343)
green_space_point.fid-43ca6adb_18f83a7b10a_5d38,591,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147765.42166989547 166444.5267169785)
green_space_point.fid-43ca6adb_18f83a7b10a_5d39,592,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147752.99941097503 166445.65738795098)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3a,593,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147754.72984285426 166349.8471402676)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3b,594,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147742.12710970882 165950.495677058)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3c,595,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147790.14736518366 166567.78946514966)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3d,596,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147759.58222246447 166489.61455047785)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3e,597,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147763.91462559497 166432.21432789497)
green_space_point.fid-43ca6adb_18f83a7b10a_5d3f,598,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147776.62174582525 166508.72229523904)
green_space_point.fid-43ca6adb_18f83a7b10a_5d40,599,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147772.89288937286 166552.09567404827)
green_space_point.fid-43ca6adb_18f83a7b10a_5d41,600,S141,2023-02-01,SbN,SbN,,,AbN,POINT (147770.78610413673 166479.80861091756)
green_space_point.fid-43ca6adb_18f83a7b10a_5d42,601,S139,2023-02-01,SbN,SbN,,,AbN,POINT (148158.30789589923 167888.48293990231)
green_space_point.fid-43ca6adb_18f83a7b10a_5d43,602,S139,2023-02-01,SbN,SbN,,,AbN,POINT (148154.5558995041 167889.4991319814)
green_space_point.fid-43ca6adb_18f83a7b10a_5d44,603,S139,2023-02-01,SbN,SbN,,,AbN,POINT (148157.30333129995 167885.1226378553)
green_space_point.fid-43ca6adb_18f83a7b10a_5d45,604,S139,2023-02-01,SbN,SbN,,,AbN,POINT (148153.6576857244 167886.13453563798)
green_space_point.fid-43ca6adb_18f83a7b10a_5d46,605,S133,2023-02-01,SbN,SbN,,,AbN,POINT (150756.42008335816 163624.3229421226)
green_space_point.fid-43ca6adb_18f83a7b10a_5d47,606,S132,2023-02-01,SbN,SbN,,,AbN,POINT (150616.22902654455 167352.70863089172)
green_space_point.fid-43ca6adb_18f83a7b10a_5d48,607,S126,2023-02-01,SbN,SbN,,,AbN,POINT (150215.29491252013 167372.07540385245)
green_space_point.fid-43ca6adb_18f83a7b10a_5d49,608,S126,2023-02-01,SbN,SbN,,,AbN,POINT (150217.92389433147 167358.75147899188)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4a,609,S126,2023-02-01,SbN,SbN,,,AbN,POINT (150261.36622321646 167143.5123392278)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4b,610,S126,2023-02-01,SbN,SbN,,,AbN,POINT (150270.18442525092 167155.96449754265)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4c,611,S126,2023-02-01,SbN,SbN,,,AbN,POINT (150253.97248913176 167156.17458470128)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4d,612,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149326.06430559626 169692.19775635083)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4e,613,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149329.117546007 169694.36310204183)
green_space_point.fid-43ca6adb_18f83a7b10a_5d4f,614,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149025.23867290176 169440.2856379291)
green_space_point.fid-43ca6adb_18f83a7b10a_5d50,615,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149006.23753774771 169453.93129031113)
green_space_point.fid-43ca6adb_18f83a7b10a_5d51,616,S123,2023-02-01,SbN,SbN,,,AbN,POINT (148985.54140386946 169485.07635193018)
green_space_point.fid-43ca6adb_18f83a7b10a_5d52,617,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149000.04694638037 169463.2764367627)
green_space_point.fid-43ca6adb_18f83a7b10a_5d53,618,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149084.2074445611 169553.0529212529)
green_space_point.fid-43ca6adb_18f83a7b10a_5d54,619,S123,2023-02-01,SbN,SbN,,,AbN,POINT (149085.60929316952 169550.90641768277)
green_space_point.fid-43ca6adb_18f83a7b10a_5d55,620,S122,2023-02-01,SbN,SbN,,,AbN,POINT (149737.66214504512 170004.73101274853)
green_space_point.fid-43ca6adb_18f83a7b10a_5d56,621,S122,2023-02-01,SbN,SbN,,,AbN,POINT (149731.99076044204 169996.50801172966)
green_space_point.fid-43ca6adb_18f83a7b10a_5d57,622,S118,2023-02-01,SbN,SbN,,,AbN,POINT (150732.43500120638 169992.95798099253)
green_space_point.fid-43ca6adb_18f83a7b10a_5d58,623,S108,2023-02-01,SbN,SbN,,,AbN,POINT (150824.08101978636 168864.67394163765)
green_space_point.fid-43ca6adb_18f83a7b10a_5d59,624,S097,2023-02-01,SbN,SbN,,,AbN,POINT (151778.24365358826 170245.42952887787)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5a,625,S097,2023-02-01,SbN,SbN,,,AbN,POINT (151516.24029339125 170335.4450036821)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5b,626,S082,2023-02-01,SbN,SbN,,,AbN,POINT (152902.37637483873 167072.74869731307)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5c,627,S082,2023-02-01,SbN,SbN,,,AbN,POINT (152896.4266350673 167075.41182692227)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5d,628,S082,2023-02-01,SbN,SbN,,,AbN,POINT (152890.26799539995 167078.60738088947)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5e,629,S082,2023-02-01,SbN,SbN,,,AbN,POINT (152884.32659853745 167082.28098531894)
green_space_point.fid-43ca6adb_18f83a7b10a_5d5f,630,S082,2023-02-01,SbN,SbN,,,AbN,POINT (152878.86719575193 167085.72661602392)
green_space_point.fid-43ca6adb_18f83a7b10a_5d60,631,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153431.75328577496 167109.47015677678)
green_space_point.fid-43ca6adb_18f83a7b10a_5d61,632,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153436.77119499294 167107.79389581224)
green_space_point.fid-43ca6adb_18f83a7b10a_5d62,633,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153423.75559255324 167113.31367812908)
green_space_point.fid-43ca6adb_18f83a7b10a_5d63,634,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153423.1226278313 167111.7935804151)
green_space_point.fid-43ca6adb_18f83a7b10a_5d64,635,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153428.99926446486 167110.90323560982)
green_space_point.fid-43ca6adb_18f83a7b10a_5d65,636,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153425.50980875085 167111.1787505856)
green_space_point.fid-43ca6adb_18f83a7b10a_5d66,637,S080,2023-02-01,SbN,SbN,,,AbN,POINT (153438.66180369607 167108.8713563992)
green_space_point.fid-43ca6adb_18f83a7b10a_5d67,638,S079,2023-02-01,SbN,SbN,,,AbN,POINT (153842.92858492176 166932.0289382587)
green_space_point.fid-43ca6adb_18f83a7b10a_5d68,639,S079,2023-02-01,SbN,SbN,,,AbN,POINT (153840.19954413557 166933.24655996347)
green_space_point.fid-43ca6adb_18f83a7b10a_5d69,640,S079,2023-02-01,SbN,SbN,,,AbN,POINT (154008.17413432465 166880.27860000133)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6a,641,S079,2023-02-01,SbN,SbN,,,AbN,POINT (154012.13483090783 166879.7192409252)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6b,642,S073,2023-02-01,SbN,SbN,,,AbN,POINT (157882.98689088697 164809.80780960293)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6c,643,S069,2023-02-01,SbN,SbN,,,AbN,POINT (149739.20245166868 169596.54660136643)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6d,644,S069,2023-02-01,SbN,SbN,,,AbN,POINT (149736.39320922177 169599.78370689132)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6e,645,S069,2023-02-01,SbN,SbN,,,AbN,POINT (152806.80028573098 167815.50431769717)
green_space_point.fid-43ca6adb_18f83a7b10a_5d6f,646,S066,2023-02-01,SbN,SbN,,,AbN,POINT (154440.8633414826 169241.1492941667)
green_space_point.fid-43ca6adb_18f83a7b10a_5d70,647,S066,2023-02-01,SbN,SbN,,,AbN,POINT (154448.74752119742 169219.67381109143)
green_space_point.fid-43ca6adb_18f83a7b10a_5d71,648,S066,2023-02-01,SbN,SbN,,,AbN,POINT (154439.79977090284 169238.9619902143)
green_space_point.fid-43ca6adb_18f83a7b10a_5d72,649,S066,2023-02-01,SbN,SbN,,,AbN,POINT (153236.99291095513 169480.7949591593)
green_space_point.fid-43ca6adb_18f83a7b10a_5d73,650,S066,2023-02-01,SbN,SbN,,,AbN,POINT (153236.72616703555 169478.36587451142)
green_space_point.fid-43ca6adb_18f83a7b10a_5d74,651,S066,2023-02-01,SbN,SbN,,,AbN,POINT (152716.35879261116 169593.14861549108)
green_space_point.fid-43ca6adb_18f83a7b10a_5d75,652,S066,2023-02-01,SbN,SbN,,,AbN,POINT (153236.4633888078 169476.8537481588)
green_space_point.fid-43ca6adb_18f83a7b10a_5d76,653,S066,2023-02-01,SbN,SbN,,,AbN,POINT (152709.03805115743 169595.38443021412)
green_space_point.fid-43ca6adb_18f83a7b10a_5d77,654,S066,2023-02-01,SbN,SbN,,,AbN,POINT (152753.92830416464 169746.4565953276)
green_space_point.fid-43ca6adb_18f83a7b10a_5d78,655,S066,2023-02-01,SbN,SbN,,,AbN,POINT (152760.14720080412 169745.21046742465)
green_space_point.fid-43ca6adb_18f83a7b10a_5d79,656,S066,2023-02-01,SbN,SbN,,,AbN,POINT (154440.14327265928 169270.69670688143)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7a,657,S059,2023-02-01,SbN,SbN,,,AbN,POINT (154321.5925323752 170676.14816442278)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7b,658,S059,2023-02-01,SbN,SbN,,,AbN,POINT (154326.03596658268 170684.59892716398)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7c,659,S059,2023-02-01,SbN,SbN,,,AbN,POINT (154325.53322114798 170686.07066560158)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7d,660,S059,2023-02-01,SbN,SbN,,,AbN,POINT (154327.31159660424 170686.3710218308)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7e,661,S057,2023-02-01,SbN,SbN,,,AbN,POINT (154941.50790705864 170698.2651029346)
green_space_point.fid-43ca6adb_18f83a7b10a_5d7f,662,S057,2023-02-01,SbN,SbN,,,AbN,POINT (154943.01391380542 170702.10677872007)
green_space_point.fid-43ca6adb_18f83a7b10a_5d80,663,S057,2023-02-01,SbN,SbN,,,AbN,POINT (154935.56419857635 170682.85331323123)
green_space_point.fid-43ca6adb_18f83a7b10a_5d81,664,S057,2023-02-01,SbN,SbN,,,AbN,POINT (154932.56459509046 170675.3065023049)
green_space_point.fid-43ca6adb_18f83a7b10a_5d82,665,S056,2023-02-01,SbN,SbN,,,AbN,POINT (155017.3446531872 171666.31188207213)
green_space_point.fid-43ca6adb_18f83a7b10a_5d83,666,S048,2023-02-01,SbN,SbN,,,AbN,POINT (151975.77948742433 171152.75402227734)
green_space_point.fid-43ca6adb_18f83a7b10a_5d84,667,S048,2023-02-01,SbN,SbN,,,AbN,POINT (151966.79829978556 171155.157741798)
green_space_point.fid-43ca6adb_18f83a7b10a_5d85,668,S048,2023-02-01,SbN,SbN,,,AbN,POINT (151962.7608193538 171156.17312482995)
green_space_point.fid-43ca6adb_18f83a7b10a_5d86,669,S048,2023-02-01,SbN,SbN,,,AbN,POINT (151960.08306934187 171147.8876935844)
green_space_point.fid-43ca6adb_18f83a7b10a_5d87,670,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152366.462965611 173025.96739664127)
green_space_point.fid-43ca6adb_18f83a7b10a_5d88,671,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152369.21536725503 173027.85692988342)
green_space_point.fid-43ca6adb_18f83a7b10a_5d89,672,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152231.57291358782 172156.96510648364)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8a,673,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154444.435681138 174247.5096716144)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8b,674,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154439.17968642135 174247.70090522425)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8c,675,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154434.14012176413 174240.7604053563)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8d,676,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154439.3803163087 174243.22946699554)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8e,677,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154444.08688731838 174251.5133165614)
green_space_point.fid-43ca6adb_18f83a7b10a_5d8f,678,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154439.66321700907 174252.06006528722)
green_space_point.fid-43ca6adb_18f83a7b10a_5d90,679,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154425.3471014389 174258.85351938987)
green_space_point.fid-43ca6adb_18f83a7b10a_5d91,680,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154426.05157265163 174261.74857904355)
green_space_point.fid-43ca6adb_18f83a7b10a_5d92,681,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154422.72240545708 174257.8176806152)
green_space_point.fid-43ca6adb_18f83a7b10a_5d93,682,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154429.03514870178 174262.687433945)
green_space_point.fid-43ca6adb_18f83a7b10a_5d94,683,S044,2023-02-01,SbN,SbN,,,AbN,POINT (154434.10857326697 174243.8490577725)
green_space_point.fid-43ca6adb_18f83a7b10a_5d95,684,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152324.89551681426 172379.99264361165)
green_space_point.fid-43ca6adb_18f83a7b10a_5d96,685,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152327.4303555082 172397.19197501344)
green_space_point.fid-43ca6adb_18f83a7b10a_5d97,686,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152378.86168386298 173031.75906524723)
green_space_point.fid-43ca6adb_18f83a7b10a_5d98,687,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152377.36890714234 173034.3656041999)
green_space_point.fid-43ca6adb_18f83a7b10a_5d99,688,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152252.75258769243 172183.97413250586)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9a,689,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152249.61483831317 172179.53886436275)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9b,690,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152325.15974608852 172381.71360293578)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9c,691,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152327.06821078886 172395.31268159562)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9d,692,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152148.54284180567 172050.8065331294)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9e,693,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152153.58431234732 172057.3104815207)
green_space_point.fid-43ca6adb_18f83a7b10a_5d9f,694,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152138.03419873936 172038.11959517084)
green_space_point.fid-43ca6adb_18f83a7b10a_5da0,695,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152136.3536241091 172036.24766477683)
green_space_point.fid-43ca6adb_18f83a7b10a_5da1,696,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152162.86755215283 172069.14229090622)
green_space_point.fid-43ca6adb_18f83a7b10a_5da2,697,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152251.1837130028 172181.75649843426)
green_space_point.fid-43ca6adb_18f83a7b10a_5da3,698,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152154.7657267639 172058.90124865354)
green_space_point.fid-43ca6adb_18f83a7b10a_5da4,699,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152144.69179532322 172045.77685799613)
green_space_point.fid-43ca6adb_18f83a7b10a_5da5,700,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152139.38836375234 172039.47712725785)
green_space_point.fid-43ca6adb_18f83a7b10a_5da6,701,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152210.48835006784 172129.85859470462)
green_space_point.fid-43ca6adb_18f83a7b10a_5da7,702,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152316.60912767192 172335.96425253022)
green_space_point.fid-43ca6adb_18f83a7b10a_5da8,703,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152201.0563072927 172118.4918083995)
green_space_point.fid-43ca6adb_18f83a7b10a_5da9,704,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152208.65927383577 172127.5015175916)
green_space_point.fid-43ca6adb_18f83a7b10a_5daa,705,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152220.40809491902 172142.53608868548)
green_space_point.fid-43ca6adb_18f83a7b10a_5dab,706,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152213.77004192056 172133.59148350937)
green_space_point.fid-43ca6adb_18f83a7b10a_5dac,707,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152218.9175728456 172140.79178908493)
green_space_point.fid-43ca6adb_18f83a7b10a_5dad,708,S044,2023-02-01,SbN,SbN,,,AbN,POINT (152206.073537495 172124.08882773708)
green_space_point.fid-43ca6adb_18f83a7b10a_5dae,709,S041,2023-02-01,SbN,SbN,,,AbN,POINT (153928.49849802474 175367.84982920444)
green_space_point.fid-43ca6adb_18f83a7b10a_5daf,710,S041,2023-02-01,SbN,SbN,,,AbN,POINT (153929.86146043643 175367.25574584756)
green_space_point.fid-43ca6adb_18f83a7b10a_5db0,711,S041,2023-02-01,SbN,SbN,,,AbN,POINT (152637.31223954778 173982.907193044)
green_space_point.fid-43ca6adb_18f83a7b10a_5db1,712,S041,2023-02-01,SbN,SbN,,,AbN,POINT (151204.92569983387 173175.4843761473)
green_space_point.fid-43ca6adb_18f83a7b10a_5db2,713,S041,2023-02-01,SbN,SbN,,,AbN,POINT (153931.17873635128 175367.98734877823)
green_space_point.fid-43ca6adb_18f83a7b10a_5db3,714,S040,2023-02-01,SbN,SbN,,,AbN,POINT (151198.00216417605 173096.66325307984)
green_space_point.fid-43ca6adb_18f83a7b10a_5db4,715,S040,2023-02-01,SbN,SbN,,,AbN,POINT (151199.31152387083 173094.94166475494)
green_space_point.fid-43ca6adb_18f83a7b10a_5db5,716,S034,2023-02-01,SbN,SbN,,,AbN,POINT (149161.23416769502 172259.03951878636)
green_space_point.fid-43ca6adb_18f83a7b10a_5db6,717,S034,2023-02-01,SbN,SbN,,,AbN,POINT (149103.78970893027 172273.38760294433)
green_space_point.fid-43ca6adb_18f83a7b10a_5db7,718,S034,2023-02-01,SbN,SbN,,,AbN,POINT (149113.84231195733 172271.05779379088)
green_space_point.fid-43ca6adb_18f83a7b10a_5db8,719,S034,2023-02-01,SbN,SbN,,,AbN,POINT (149114.24614129958 172274.3459860611)
green_space_point.fid-43ca6adb_18f83a7b10a_5db9,720,S030,2023-02-01,SbN,SbN,,,AbN,POINT (149391.11922920414 173461.20685027036)
green_space_point.fid-43ca6adb_18f83a7b10a_5dba,721,S025,2023-02-01,SbN,SbN,,,AbN,POINT (147615.59818397235 173059.4625736622)
green_space_point.fid-43ca6adb_18f83a7b10a_5dbb,722,S025,2023-02-01,SbN,SbN,,,AbN,POINT (147614.6802010153 173066.4260183112)
green_space_point.fid-43ca6adb_18f83a7b10a_5dbc,723,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147493.56395262445 174013.83190052377)
green_space_point.fid-43ca6adb_18f83a7b10a_5dbd,724,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147500.81942291599 174028.5225001993)
green_space_point.fid-43ca6adb_18f83a7b10a_5dbe,725,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147492.0065468568 174024.32398002266)
green_space_point.fid-43ca6adb_18f83a7b10a_5dbf,726,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147492.7687358428 174019.19872541673)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc0,727,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147501.42210718038 174024.71214128815)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc1,728,S024,2023-02-01,SbN,SbN,,,AbN,POINT (147501.96402525133 174019.94652098414)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc2,729,S022,2023-02-01,SbN,SbN,,,AbN,POINT (146829.86036091184 173011.37959372232)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc3,730,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147043.0883906014 173024.659503984)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc4,731,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147041.71815103595 173027.6181738267)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc5,732,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147040.00729696662 173031.15608832898)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc6,733,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147038.7901807056 173034.5346129682)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc7,734,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147044.8206904181 173037.2492520698)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc8,735,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147037.38780204422 173038.0176373171)
green_space_point.fid-43ca6adb_18f83a7b10a_5dc9,736,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147043.53000739138 173040.454863031)
green_space_point.fid-43ca6adb_18f83a7b10a_5dca,737,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147049.31701886465 173027.05989295337)
green_space_point.fid-43ca6adb_18f83a7b10a_5dcb,738,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147046.42029879408 173033.80981327198)
green_space_point.fid-43ca6adb_18f83a7b10a_5dcc,739,S021,2023-02-01,SbN,SbN,,,AbN,POINT (147047.8782981805 173030.2775502166)
green_space_point.fid-43ca6adb_18f83a7b10a_5dcd,740,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146432.80592831402 173778.37612769453)
green_space_point.fid-43ca6adb_18f83a7b10a_5dce,741,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146431.52965951862 173780.93631864816)
green_space_point.fid-43ca6adb_18f83a7b10a_5dcf,742,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146428.64681493383 173786.84765789422)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd0,743,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146427.27799802282 173789.97353424504)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd1,744,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146301.37320565918 174233.6030906903)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd2,745,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146320.74285805124 174190.42285613937)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd3,746,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146315.90609114693 174185.75602076898)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd4,747,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146321.9073046238 174189.55790443992)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd5,748,S017,2023-02-01,SbN,SbN,,,AbN,POINT (146322.26399798872 174187.8400324933)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd6,749,S015,2023-02-01,SbN,SbN,,,AbN,POINT (146711.89829992154 173290.35924619436)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd7,750,S015,2023-02-01,SbN,SbN,,,AbN,POINT (146696.1282755233 173280.5242592318)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd8,751,S015,2023-02-01,SbN,SbN,,,AbN,POINT (146692.81071865303 173277.5050156763)
green_space_point.fid-43ca6adb_18f83a7b10a_5dd9,752,S014,2023-02-01,SbN,SbN,,,AbN,POINT (147570.16237121943 174332.71122575473)
green_space_point.fid-43ca6adb_18f83a7b10a_5dda,753,S014,2023-02-01,SbN,SbN,,,AbN,POINT (147559.7611 174342.19170000107)
green_space_point.fid-43ca6adb_18f83a7b10a_5ddb,754,S014,2023-02-01,SbN,SbN,,,AbN,POINT (147633.94019266538 174712.54303868554)
green_space_point.fid-43ca6adb_18f83a7b10a_5ddc,755,S010,2023-02-01,SbN,SbN,,,AbN,POINT (148804.60813490965 176110.9032652271)
green_space_point.fid-43ca6adb_18f83a7b10a_5ddd,756,S009,2023-02-01,SbN,SbN,,,AbN,POINT (149326.36402742987 175920.32390849743)
green_space_point.fid-43ca6adb_18f83a7b10a_5dde,757,S007,2023-02-01,SbN,SbN,,,AbN,POINT (151004.13561671972 174783.19279241562)
green_space_point.fid-43ca6adb_18f83a7b10a_5ddf,758,S007,2023-02-01,SbN,SbN,,,AbN,POINT (151008.248764214 174771.0208865529)
green_space_point.fid-43ca6adb_18f83a7b10a_5de0,759,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152687.40309421782 176677.62114357614)
green_space_point.fid-43ca6adb_18f83a7b10a_5de1,760,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152381.03970175658 175940.77464212995)
green_space_point.fid-43ca6adb_18f83a7b10a_5de2,761,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152380.56263334892 175942.94345886158)
green_space_point.fid-43ca6adb_18f83a7b10a_5de3,762,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152371.36429231142 175917.67906435582)
green_space_point.fid-43ca6adb_18f83a7b10a_5de4,763,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152374.77618960387 175925.4520180808)
green_space_point.fid-43ca6adb_18f83a7b10a_5de5,764,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152650.99343966905 176685.13896065642)
green_space_point.fid-43ca6adb_18f83a7b10a_5de6,765,S006,2023-02-01,SbN,SbN,,,AbN,POINT (152570.65159667714 176490.41387407368)
