FID,gid,join_id,adm_id,type,style,water,fr_name,du_name,fr_ad_1,du_ad_1,fr_ad_2,du_ad_2,rd_st,man,artist,arch,servant,contractor,build_year,mod_year_1,mod_year_2,maint_1,maint_2,maint_3,note,ori_val,cur_val,point_x,point_y,du_key_wor,fr_key_wor,geom
artistic_heritage.77,77,252,,MON,CLA,NO,"La Mort d'Ompdrailles, le Tombeau-des-Lutteurs","*De Dood van Ompdrailles, le Tombeau-des-Lutteurs",Avenue Louise,Louizalaan,Rond-point Louise,Louiza rond punt,RG,CG,Charles Van der Stappen,Victor Horta,,,1897,,,,,,,"0,00 ?","0,00 ?",150158.705,"167886,64",,,POINT (4.371004156516225 50.82141313009635)
artistic_heritage.78,78,282,,MON,CLA,NO,Cavaliers Luttant,Strijdende Ruiters,Avenue Louise,Louizalaan,Croisement avec Avenue Lloyd George,Kruising met George Lloydlaan,RG,CG,Jacques de Lalaing,,,,1906,,,,,,,"0,00 ?","0,00 ?",150232.795,"167148,787",,,POINT (4.372055056701682 50.81478010879625)
artistic_heritage.79,79,318,,MON,CLA,NO,A Francisco Ferrer,Aan Francisco Ferrer,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,"Berme centrale, devant l'ULB",Centraleberm voor de ULB,RG,CG,Auguste Puttemans,,,,1911,,,,,,,"0,00 ?","0,00 ?",150824.825,"166776,61",,,POINT (4.380454903201268 50.811433801450505)
artistic_heritage.80,80,204,,MON,CLA,NO,Aux Victimes du Premier Navire Ecole Belge,Aan de Slachtoffers van het Eerste Belgisch Schoolschip,Place Jean Jacobs,Jan Jacobsplein,A front du Boulevard de Waterloo,Vlak aan de Waterlolaan,RG,RG,Charles Samuel,Joseph Van Neck,,,1912,,,,,,,"0,00 ?","0,00 ?",148839.155,"169404,025",,,POINT (4.352272918376959 50.83505272360268)
artistic_heritage.81,81,144,,MON,CLA,NO,Les Soucis Domestiques,De Huishoudelijke Zorgen,Boulevard du Souverain,Vorstlaan,Place Wiener,Wienerplein,CG,CG,Rik Wouters,,,,1913,1957,1990,,,,,"0,00 ?","0,00 ?",153572.128,"165354,183",,,POINT (4.419421567594429 50.798636131208255)
artistic_heritage.82,82,342,,MON,CLA,NO,Aux Morts de Watermael-Boitsfort,Aan de Doden van Watermaal-Bosvoorde,Avenue Delleur,Delleurlaan,Croisement avec l'Avenue Alfred Solvay,Kruising met Alfred Solvaylaan,CG,CG,,,,,1922,,,,,,,"0,00 ?","0,00 ?",153207.608,"165013,307",,,POINT (4.414247906271879 50.79557393435029)
artistic_heritage.83,83,306,,MON,CLA,NO,Aux Héros de l'Air,Aan de Helden van de Luchtvaart,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Croisement avec l'Avenue de Ceres,Kruising met Cereslaan,RG,CG,Pierre de Soete,,,,1926,,,,,,,"0,00 ?","0,00 ?",150576.99,"167155,7",,,POINT (4.376939092095159 50.81484198573333)
artistic_heritage.84,84,96,,MON,CLA,NO,9e et 29e de Ligne,9de en 29ste de Linie,Boulevard du Neuvième de Ligne,Negende Linielaan,Croisement avec Boulevard de Dixmude,Kruising met Diksmuidelaan,RG,RG,Victor Voets,,,,1927,,,,,,,"0,00 ?","0,00 ?",148319.161,"171784,949",,,POINT (4.344880626153719 50.856454846547024)
artistic_heritage.85,85,270,,MON,CLA,NO,Aux bourgmestres Charles Buls et Émile Demot,Aan de Burgemeesters Charles Buls en Emile Demot,Avenue Louise,Louizalaan,Croisement Avenue Demot avec Carrefour de Selys Longchamps,Kruising Demotlaan met de Selys Longchampskruispunt,RG,CG,Victor Rousseau,Joseph Van Neck,,,1928,,,,,,,"0,00 ?","0,00 ?",150198.349,"167428,804",,,POINT (4.371566465761314 50.81729736165923)
artistic_heritage.86,86,132,,MON,CLA,NO,Auderghem à Léopold II,Ouderghem aan Leopold II,Boulevard du Souverain,Vorstlaan,Croisement Avenue Jules Génicot,Jules Génicotlaan,RG,CG,Thomas Vinçotte,,,,1930,,,,,,,"0,00 ?","0,00 ?",154251.88,"167723,155",,,POINT (4.429091350877354 50.81992761919351)
artistic_heritage.87,87,300,,MON,CLA,NO,Baron Lemonnier,Baron Lemonnier,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Croisement avec l'Avenue Lloyd George,Kruising met Lloyd Georgelaan,RG,CG,François Huygelen,François Malfait,,,1932,,,,,,,"0,00 ?","0,00 ?",150532.203,"167182,994",,,POINT (4.376303620162026 50.81508739399914)
artistic_heritage.88,88,312,,MON,CLA,NO,Ernest Solvay,Ernest Solvay,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Croisement avec l'Avenue Victoria,Kruising met Victorialaan,RG,CG,Egide Rombaux,,,,1932,,,,,,,"0,00 ?","0,00 ?",150617.812,"167011,508",,,POINT (4.377518084246332 50.813545713249155)
artistic_heritage.89,89,114,,MON,CLA,NO,Une Demoiselle,*Een Vrouwe,Avenue Reine Marie-Henriette,Koningin Maria-Hendrika laan,"Face au 47, près du Square Lainé","Tegenover 47, Lainésquare",CG,CG,Maurice De Korte,,,,1933,,,,,,,"0,00 ?","0,00 ?",147565.524,"167918,06",,,POINT (4.334202306391737 50.82169072874461)
artistic_heritage.90,90,324,,MON,CLA,NO,Henri Pirenne,Henri Pirenne,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Croisement avec l'Avenue du Brésil,Kruising met Braziliëlaan,RG,CG,Adolphe Wansart,,,,1938,,,,,,à déplacer,"0,00 ?","0,00 ?",151432.019,"165803,448",,,POINT (4.389066284848749 50.8026842286144)
artistic_heritage.91,91,432,,MON,CLA,NO,Winston Churchill,Winston Churchill,Avenue Winston Churchill,Winston Churchilllaan,Rond-point Churchill,Churchill rotonde,RG,CG,Oscar Nemon,,,,1967,,,1/10/2006,,,,"0,00 ?","0,00 ?",148961.4843,"166846,644848",,,POINT (4.3540163504397675 50.8120631998015)
artistic_heritage.92,92,426,,MON,CLA,NO,Simon Bolivar El Libertador,Simon Bolivar El Libertador,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Croisement Avenue du Vénézuela,Venezuelalaan,RG,FF,Hugo Daini,,,,1983,,,,,,,"0,00 ?","0,00 ?",151512.18,"165613,367874",,,POINT (4.390202648235662 50.800975271017286)
artistic_heritage.93,93,240,,MON,CTP,NO,Phénix 44,*Feniks 44,Avenue Louise,Louizalaan,Rond-point Louise,Louiza rond punt,RG,CG,Olivier Strebelle,,,,1994,,,,,,,"0,00 ?","0,00 ?",150111.968,"167867,167",,,POINT (4.370340870516723 50.82123809087757)
artistic_heritage.94,94,120,,MON,CTP,NO,Arc-en-ciel,*Regenboog,Square Lainé,Lainésquare,,,CG,IBGE,Mauro Staccioli,,,,2003,,,,,,,"0,00 ?","0,00 ?",147539.953,"167814,26",,,POINT (4.333840087273157 50.82075750559944)
artistic_heritage.95,95,222,,MON,CTP,NO,L'accueil,*De Ontvangst,Chaussée de Waterloo,Waterloosesteenweg,Croisement avec l'Avenue Winston Churchill,Kruising met Winstom Churchilllaan,RG,RG,Olivier Strebelle,,,,2004,,,,,,,"0,00 ?","0,00 ?",149951.619,"166816,476",,,POINT (4.3680652535706725 50.81179283585477)
artistic_heritage.96,96,258,,MON,CLA,NO,Leopold II,Leopold 2de,Avenue Louise,Louizalaan,Rond-point Louise dans le Jardin du Roi,"Louiza rond punt, in de Tuin van de Koning",CG,IBGE,René Cliquet,Baron Horta,,,,,,,,,,"0,00 ?","0,00 ?",150169.2958,"167889,547291",,,POINT (4.3711544591173475 50.82143926153731)
artistic_heritage.97,97,402,,MON,CLA,NO,Musée des Egouts,Riolenmuseum,Porte d'Anderlecht,Anderlechtse Poort,Pavillon de l'Octroi,Tolhuis,CG,CG,,,,,,,,,,,,"0,00 ?","0,00 ?",147883.234,"170513,021",ninoofse poort,porte de ninove,POINT (4.3386966127861015 50.84501946137876)
artistic_heritage.98,98,408,,MON,CLA,NO,Support vide,Leeg voetstuk,Chaussée de Mons,Steenweg op Bergen,Square Albert 1er,Albert I-square,RG,RG,,,,,,,,,,,,"0,00 ?","0,00 ?",146823.929,"169901,59",,,POINT (4.3236609181337515 50.83951825859998)
artistic_heritage.99,99,438,,MON,CLA,NO,Roue SNCB,Wiel NMBS,Boulevard Simon Bolivar,Simon Bolivarlaan,Devant l'entrée du CCN,Voor de ingang naar de CCN,RG,RDB,,,,,,,,1/03/2009,,,,"0,00 ?","0,00 ?",149313.6611,"172238,874143",,,POINT (4.359004010602868 50.86053733950127)
artistic_heritage.100,100,474,,MON,CLA,NO,Buste de Paul-Emile Janson,Bust van Paul-Emile Janson,Avenue Franklin Roosevelt,FranklinRooseveltlaan,Jardin devant n°41,Tuin voor nr 41,,CG,,,,,,,,,,,Sur terrain privé,"0,00 ?","0,00 ?",150910.895,"166670,216737",,,POINT (4.381675846900705 50.81047723316542)
artistic_heritage.101,101,492,,FON,DGN,YES,Fontaine de la place Thomas Balis,Fontein op de Thomas Balisplein,Place Thomas Balis,Thomas Balis plein,Chaussée de Wavre,Waversesteenweg,RG,RG,,,Eddy Lauwers,Interplant,,,,,,,,"0,00 ?","0,00 ?",153042.623,"167709,968",,,POINT (4.411930371647958 50.819816752167014)
artistic_heritage.102,102,516,,FON,CLA,YES,Fontaine du poète Odilon Perrier,Fontein van de dichter Odilon Perrier,Avenue Louise,Louizalaan,Carrefour avec l'Avenue Lloyd George,Kruispunt met Lloyd Georgelaan,RG,CG,Poète Perrier,,,,,,,,,,,"0,00 ?","0,00 ?",150256.395,"167177,14",,,POINT (4.372389957057546 50.81503497875548)
artistic_heritage.103,103,546,,FON,DGN,YES,Miroir Simonis,Simonis Spiegel,Place Simonis,Simonisplein,,,RG,XX,,,Eddy Lauwers,Brufort,,,,,,,démolie en avril 2011,"0,00 ?","0,00 ?",147250.071,"172562,884",,,POINT (4.329691400710825 50.86344409259792)
artistic_heritage.104,104,612,,FON,CLA,YES,La Porteuse d'eau,La Porteuse d'eau,,,Rond-point Barrière,Barreel rotonde,RG,CG,,,,,,,,,,,,"0,00 ?","0,00 ?",148296.5922,"168503,536331",,,POINT (4.344574839388724 50.82695644515553)
