FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.10603,10603,"MULTILINESTRING ((485012.1213642872 6599555.402197517, 485003.76668572746 6599578.044806645, 484938.1320561481 6599724.559860228, 484926.36379178264 6599766.076849579))",11755,3103457,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10787,10787,"MULTILINESTRING ((490778.0960387139 6588641.039415236, 490828.49003361136 6588635.404760776, 490875.7499983815 6588626.86518703, 490945.0038702769 6588620.6332197245, 491007.31239617063 6588614.792695857, 491047.39481161366 6588612.450722653, 491067.64990175475 6588604.217200288))",11758,3034147,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10789,10789,"MULTILINESTRING ((490738.6745046581 6588691.571631876, 490815.78354741074 6588683.792161043, 490836.5339478102 6588687.862243805))",11759,3034150,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11314,11314,"MULTILINESTRING ((490362.28448160016 6588673.886234535, 490390.5752183703 6588683.38628176, 490462.39296070044 6588688.294719411, 490488.7152577547 6588690.799562885, 490537.9155249891 6588694.2427715715, 490570.90000005305 6588695.532234484, 490610.93396541907 6588696.187447994, 490673.1730006765 6588694.801684257))",11785,3034143,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11484,11484,"MULTILINESTRING ((490778.0960387139 6588641.039415236, 490707.8772767531 6588651.21430462))",11786,3048721,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11641,11641,"MULTILINESTRING ((480403.1217699711 6590969.165761846, 480361.62266104476 6590908.112693571, 480329.9841379444 6590872.689386437, 480192.903065811 6590751.267016663, 480077.1266134395 6590637.0683682645, 479859.23465875187 6590403.63745622, 479853.6842744496 6590397.58947496))",11794,3014852,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1601,1601,"MULTILINESTRING ((478959.30809683976 6594317.98060917, 478941.4627346037 6594315.563639428, 478729.1874272974 6594286.910601607, 478615.9484625536 6594267.330996871, 478553.2971311495 6594258.623836464))",11820,3015165,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4614,4614,"MULTILINESTRING ((480325.7198686687 6594495.700670926, 480273.3731815463 6594488.706485548, 479874.42311837064 6594435.225962602, 479858.5575980398 6594433.169089553))",11843,3015728,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4943,4943,"MULTILINESTRING ((490686.5638313204 6594936.934548781, 490863.26097687666 6595034.600520388))",11880,3077747,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.8855,8855,"MULTILINESTRING ((479853.6842744496 6590397.58947496, 479848.1338994595 6590391.539926008, 479735.330854404 6590261.641528004, 479704.85209830006 6590220.56881977))",11891,3015513,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10433,10433,"MULTILINESTRING ((493999.6570559009 6588201.745733071, 494036.02002160536 6588177.525810905, 494039.83374798956 6588174.992957834))",11892,3032870,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4570,4570,"MULTILINESTRING ((491739.465122572 6588602.572925706, 491745.81404131284 6588601.003876339, 491769.5552438072 6588593.800531306, 491817.07358095126 6588576.633050147, 491853.40732291224 6588560.41371306, 491883.1657193297 6588545.052443236, 491923.0460211861 6588522.884741772, 491943.0483767658 6588511.654309884, 491984.07897864026 6588488.205896631, 492016.9593827048 6588470.13852943, 492043.3680369005 6588456.407342348, 492052.9337632854 6588451.722014165, 492072.03673675325 6588442.36406259, 492092.1768298973 6588432.143742156, 492168.0403221819 6588388.477984015, 492192.1590680845 6588382.655991088))",11895,3034139,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7829,7829,"MULTILINESTRING ((490760.20914158446 6588627.410700839, 490710.00535415864 6588634.259632622, 490578.45531952626 6588641.159307839, 490566.38769967016 6588642.136541864))",11898,3034130,Charles Michielslaan,1160,Oudergem,1,1
unplanned_projects_bm.3085,3085,"MULTILINESTRING ((491429.910034426 6596407.604213068, 491467.67093624326 6596422.622001954, 491838.61907448515 6596569.149909275, 491869.49161683966 6596580.472157636))",12364,3072846,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.4194,4194,"MULTILINESTRING ((486233.26790913736 6590109.266477369, 486250.583387148 6590082.721294573, 486321.46942871483 6589976.091296919))",12369,3105190,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1826,1826,"MULTILINESTRING ((484906.17125733884 6592146.003078886, 484900.3670712978 6592154.877003156, 484858.4159830445 6592218.967138299, 484840.8819631016 6592242.318561435, 484803.2529307174 6592292.432578731))",12467,3049924,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1978,1978,"MULTILINESTRING ((494870.3707509515 6595773.657307482, 494888.44970245723 6595809.196208801, 494955.42543686245 6595911.247348035, 494962.7327778554 6595929.325559007, 494974.3170163715 6595946.145361928, 494992.365217134 6595969.738404231))",12476,3033345,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.11596,11596,"MULTILINESTRING ((491638.3325876678 6595533.463174727, 491911.93856783694 6595720.057852813, 492111.55740355287 6595854.627729655, 492126.0412946474 6595864.391903381, 492282.14518767886 6595966.280915284, 492298.1392134379 6595975.877362072, 492385.15804805217 6596028.085063625, 492613.4141338205 6596153.292276791))",12475,3034228,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.11552,11552,"MULTILINESTRING ((491117.24808584293 6596283.388801629, 491138.19091132353 6596291.678658187, 491392.1477051931 6596392.587896281, 491429.910034426 6596407.604213068))",12482,3072826,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.1081,1081,"MULTILINESTRING ((485633.8692915651 6591029.816608897, 485639.95949997206 6591020.483924504, 485658.83213622833 6590991.481570318, 485667.7524775788 6590977.814484769))",12541,3105214,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1772,1772,"MULTILINESTRING ((485032.461429875 6591950.589358372, 485067.7351151781 6591898.750543591))",12542,3105204,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7084,7084,"MULTILINESTRING ((486198.290645385 6590162.836931574, 486206.68466302525 6590149.986464159, 486217.23520950385 6590133.844197277, 486233.26790913736 6590109.266477369))",12596,3105168,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.5370,5370,"MULTILINESTRING ((479605.74321168615 6589355.744097001, 479597.3968764487 6589313.178965972, 479580.02906306175 6589229.141717272, 479574.67648412526 6589186.64774959))",12638,3015093,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10605,10605,"MULTILINESTRING ((494712.60387073125 6595448.736281083, 494727.52260689717 6595485.64855491, 494748.3711904413 6595533.075538697, 494787.1564085895 6595615.064733471, 494831.7582105195 6595701.163641819, 494852.9002803179 6595739.313107537, 494870.3707509515 6595773.657307482))",9477,3033344,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.6075,6075,"MULTILINESTRING ((485299.9198096328 6598935.874521298, 485277.08505943575 6598984.735409976, 485238.7879982317 6599069.8879521955, 485234.3883903746 6599079.776681597))",5480,3088790,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.12981,12981,"MULTILINESTRING ((492613.4141338205 6596153.292276791, 492658.3276050772 6596179.259258259))",5023,3033506,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.12970,12970,"MULTILINESTRING ((492658.3276050772 6596179.259258259, 493036.322637248 6596369.438559629, 493266.72659845295 6596483.975993788, 493473.61615584284 6596580.284850809))",11881,3034242,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.403,403,"MULTILINESTRING ((485146.9370501534 6599273.502681399, 485139.80037304945 6599276.322987584, 485060.0894709698 6599452.914774871))",11431,3103465,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10089,10089,"MULTILINESTRING ((485060.0894709698 6599452.914774871, 485047.70096688595 6599481.164335689, 485012.1213642872 6599555.402197517))",11726,3103461,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.3689,3689,"MULTILINESTRING ((479544.9659868897 6594390.871331451, 479531.71957766666 6594389.1535629025, 479344.90179516515 6594364.671933051, 479321.3278808077 6594364.057799763))",11840,3015717,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.9983,9983,"MULTILINESTRING ((479321.3278808077 6594364.057799763, 479303.5423463211 6594363.595878311, 479210.9987580063 6594351.123178057, 479196.96686393133 6594349.4327377))",11844,3015715,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7408,7408,"MULTILINESTRING ((491067.64990175475 6588604.217200288, 491081.58789584076 6588603.684784317, 491141.59971924016 6588603.627230765, 491222.7600777464 6588602.534909816, 491262.7621182265 6588600.656022576, 491352.36260530876 6588597.701036422, 491480.34591150057 6588592.867723561, 491598.32999096427 6588587.600211717, 491642.0092537357 6588585.905569948, 491666.481952183 6588583.7022394305, 491706.7623403895 6588575.442899151))",6668,3034148,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10310,10310,"MULTILINESTRING ((491717.31338215235 6588564.958837376, 491716.965124084 6588563.834530087, 491712.81461001496 6588550.41588865))",9210,3048677,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.10309,10309,"MULTILINESTRING ((492482.47389331815 6588220.621697988, 492469.2553874115 6588223.284549407, 492431.28883203043 6588232.448164414, 492410.8398749616 6588238.165049855))",9219,3047408,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.11299,11299,"MULTILINESTRING ((492410.8398749616 6588238.165049855, 492380.7121589784 6588223.366571654, 492367.7165960904 6588226.488333221, 492321.04655758187 6588241.624103495, 492302.7322975635 6588248.538079774, 492294.924654238 6588250.629639378, 492219.15849219245 6588286.416448763, 492187.6134422658 6588303.732573006, 492141.32460879226 6588329.619509134, 492127.8549039672 6588337.152136274))",10080,3034128,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.11313,11313,"MULTILINESTRING ((491731.2476712333 6588568.516373019, 491780.04476084 6588552.764229142, 491825.1505169737 6588535.140669271, 491844.4484353632 6588526.055422307, 491866.1713148498 6588515.197779845, 491873.0085528403 6588511.762555097, 491890.5683978631 6588502.059152055, 491909.5895293821 6588490.38286334, 491934.54598069534 6588473.149576531, 491946.0344685948 6588464.397389912, 491975.38973699533 6588442.431746999, 492004.0110311497 6588421.439019296, 492014.74846110295 6588414.049404024, 492034.35133618215 6588401.286038664, 492057.02270171087 6588387.829964068, 492080.5029995757 6588374.745453522, 492111.4688397381 6588357.3920164285, 492127.8549039672 6588337.152136274))",10122,3034140,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.5045,5045,"MULTILINESTRING ((490760.20914158446 6588627.410700839, 490832.716626087 6588617.517622957, 490993.8004612863 6588600.867434714, 491013.09133754915 6588599.695348945, 491046.45268537325 6588597.612255151, 491067.64990175475 6588604.217200288))",11561,3034146,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.6141,6141,"MULTILINESTRING ((485466.62946189067 6591286.407921238, 485479.74775983614 6591266.384564068, 485530.176996501 6591189.4282082785, 485535.6969856985 6591180.781419427))",5541,3120271,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8914,8914,"MULTILINESTRING ((479569.87510874175 6589156.097377858, 479551.326820909 6589022.57250909, 479522.6791150562 6588843.992429834, 479510.43459834176 6588800.221317167))",7973,3014959,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8135,8135,"MULTILINESTRING ((484906.17125733884 6592146.003078886, 484961.0606900692 6592061.977537686, 485032.461429875 6591950.589358372))",12428,3105206,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.9620,9620,"MULTILINESTRING ((484970.3630830395 6599844.311861941, 484969.57090446213 6599863.129406557, 484954.69977313746 6599901.065485171, 484890.61923594243 6600041.173823943, 484877.4681661078 6600071.026872467))",8586,3088815,Koninklijk Parklaan,1020,Brussel,1,4
