FID,gid,brussel_plant,geom
brussel_plant_2024.fid--2aebcead_18f60820a91_76ad,9298,REG,"MULTIPOLYGON (((483984.30160537356 6588449.52310536, 483984.2022618622 6588448.905391299, 483983.70951688685 6588448.618585825, 483981.5724058267 6588448.484957655, 483979.72912721866 6588448.227872529, 483979.7557241639 6588449.160745179, 483979.48003697203 6588450.196516131, 483983.91519795463 6588451.139401021, 483984.30160537356 6588449.52310536)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ae,9299,REG,"MULTIPOLYGON (((483984.30160537356 6588449.52310536, 483984.2022618622 6588448.905391299, 483983.70951688685 6588448.618585825, 483981.5724058267 6588448.484957655, 483979.72912721866 6588448.227872529, 483979.7557241639 6588449.160745179, 483979.48003697203 6588450.196516131, 483983.91519795463 6588451.139401021, 483984.30160537356 6588449.52310536)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76af,9300,REG,"MULTIPOLYGON (((483970.7282782128 6588444.318124825, 483968.91379573493 6588442.743314562, 483968.3784065665 6588442.445409903, 483967.7528790765 6588442.52284344, 483967.4400339556 6588442.856940911, 483967.20919551124 6588443.66462061, 483966.8550338473 6588444.898311454, 483966.104361731 6588447.353418057, 483969.63902684086 6588448.104390186, 483969.96636615903 6588446.365782272, 483970.7282782128 6588444.318124825)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b0,9301,REG,"MULTIPOLYGON (((483970.7282782128 6588444.318124825, 483968.91379573493 6588442.743314562, 483968.3784065665 6588442.445409903, 483967.7528790765 6588442.52284344, 483967.4400339556 6588442.856940911, 483967.20919551124 6588443.66462061, 483966.8550338473 6588444.898311454, 483966.104361731 6588447.353418057, 483969.63902684086 6588448.104390186, 483969.96636615903 6588446.365782272, 483970.7282782128 6588444.318124825)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b1,9302,REG,"MULTIPOLYGON (((483970.7282782128 6588444.318124825, 483968.91379573493 6588442.743314562, 483968.3784065665 6588442.445409903, 483967.7528790765 6588442.52284344, 483967.4400339556 6588442.856940911, 483967.20919551124 6588443.66462061, 483966.8550338473 6588444.898311454, 483966.104361731 6588447.353418057, 483969.63902684086 6588448.104390186, 483969.96636615903 6588446.365782272, 483970.7282782128 6588444.318124825)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b2,9303,REG,"MULTIPOLYGON (((482863.53853965725 6594462.9131896375, 482861.34343101614 6594462.473541793, 482857.0129307158 6594489.139452072, 482858.85068055213 6594480.841875956, 482861.11962057033 6594471.600917851, 482863.53853965725 6594462.9131896375)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b3,9304,REG,"MULTIPOLYGON (((482863.53853965725 6594462.9131896375, 482861.34343101614 6594462.473541793, 482857.0129307158 6594489.139452072, 482858.85068055213 6594480.841875956, 482861.11962057033 6594471.600917851, 482863.53853965725 6594462.9131896375)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b4,9305,REG,"MULTIPOLYGON (((482863.53853965725 6594462.9131896375, 482861.34343101614 6594462.473541793, 482857.0129307158 6594489.139452072, 482858.85068055213 6594480.841875956, 482861.11962057033 6594471.600917851, 482863.53853965725 6594462.9131896375)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b5,9306,REG,"MULTIPOLYGON (((482900.5212201422 6594360.106512196, 482878.71094545844 6594355.528754413, 482861.34343101614 6594462.473541793, 482863.53853965725 6594462.9131896375, 482864.344259954 6594460.019382927, 482866.29418794706 6594453.908598931, 482869.0472790945 6594447.387645698, 482879.2509005216 6594419.781994162, 482885.88605102664 6594401.868478039, 482893.60358252487 6594380.955143802, 482896.20122483134 6594371.752459193, 482899.52269926004 6594362.841706552, 482900.5212201422 6594360.106512196)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b6,9307,REG,"MULTIPOLYGON (((482900.5212201422 6594360.106512196, 482878.71094545844 6594355.528754413, 482861.34343101614 6594462.473541793, 482863.53853965725 6594462.9131896375, 482864.344259954 6594460.019382927, 482866.29418794706 6594453.908598931, 482869.0472790945 6594447.387645698, 482879.2509005216 6594419.781994162, 482885.88605102664 6594401.868478039, 482893.60358252487 6594380.955143802, 482896.20122483134 6594371.752459193, 482899.52269926004 6594362.841706552, 482900.5212201422 6594360.106512196)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b7,9308,REG,"MULTIPOLYGON (((482900.5212201422 6594360.106512196, 482878.71094545844 6594355.528754413, 482861.34343101614 6594462.473541793, 482863.53853965725 6594462.9131896375, 482864.344259954 6594460.019382927, 482866.29418794706 6594453.908598931, 482869.0472790945 6594447.387645698, 482879.2509005216 6594419.781994162, 482885.88605102664 6594401.868478039, 482893.60358252487 6594380.955143802, 482896.20122483134 6594371.752459193, 482899.52269926004 6594362.841706552, 482900.5212201422 6594360.106512196)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b8,9309,REG,"MULTIPOLYGON (((487117.7105481478 6599851.111055274, 487111.90081677085 6599836.542707287, 487107.2102073964 6599835.5158887515, 487112.33781440754 6599853.057506041, 487117.5630941259 6599851.162419678, 487117.7105481478 6599851.111055274)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76b9,9310,REG,"MULTIPOLYGON (((487117.7105481478 6599851.111055274, 487111.90081677085 6599836.542707287, 487107.2102073964 6599835.5158887515, 487112.33781440754 6599853.057506041, 487117.5630941259 6599851.162419678, 487117.7105481478 6599851.111055274)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ba,9311,REG,"MULTIPOLYGON (((487117.7105481478 6599851.111055274, 487111.90081677085 6599836.542707287, 487107.2102073964 6599835.5158887515, 487112.33781440754 6599853.057506041, 487117.5630941259 6599851.162419678, 487117.7105481478 6599851.111055274)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76bb,9312,REG,"MULTIPOLYGON (((487674.69858621265 6600235.365930912, 487652.804992664 6600220.501162407, 487615.1217367183 6600192.529592593, 487595.34273767535 6600175.255297796, 487587.6244662851 6600186.330791165, 487588.0878073211 6600186.744958434, 487607.1987965473 6600204.06146089, 487623.33478031395 6600213.6068035625, 487668.91058318166 6600244.693874926, 487674.69858621265 6600235.365930912)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76bc,9313,REG,"MULTIPOLYGON (((487674.69858621265 6600235.365930912, 487652.804992664 6600220.501162407, 487615.1217367183 6600192.529592593, 487595.34273767535 6600175.255297796, 487587.6244662851 6600186.330791165, 487588.0878073211 6600186.744958434, 487607.1987965473 6600204.06146089, 487623.33478031395 6600213.6068035625, 487668.91058318166 6600244.693874926, 487674.69858621265 6600235.365930912)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76bd,9314,REG,"MULTIPOLYGON (((487674.69858621265 6600235.365930912, 487652.804992664 6600220.501162407, 487615.1217367183 6600192.529592593, 487595.34273767535 6600175.255297796, 487587.6244662851 6600186.330791165, 487588.0878073211 6600186.744958434, 487607.1987965473 6600204.06146089, 487623.33478031395 6600213.6068035625, 487668.91058318166 6600244.693874926, 487674.69858621265 6600235.365930912)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76be,9315,REG,"MULTIPOLYGON (((487687.3283456598 6600215.011794559, 487686.315592792 6600214.2883040095, 487605.53080222796 6600160.635855745, 487602.4625742363 6600165.038604243, 487615.9574551647 6600176.526267985, 487648.49934135575 6600201.913395876, 487681.29940394394 6600224.728048541, 487687.3283456598 6600215.011794559)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76bf,9316,REG,"MULTIPOLYGON (((487687.3283456598 6600215.011794559, 487686.315592792 6600214.2883040095, 487605.53080222796 6600160.635855745, 487602.4625742363 6600165.038604243, 487615.9574551647 6600176.526267985, 487648.49934135575 6600201.913395876, 487681.29940394394 6600224.728048541, 487687.3283456598 6600215.011794559)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c0,9317,REG,"MULTIPOLYGON (((487687.3283456598 6600215.011794559, 487686.315592792 6600214.2883040095, 487605.53080222796 6600160.635855745, 487602.4625742363 6600165.038604243, 487615.9574551647 6600176.526267985, 487648.49934135575 6600201.913395876, 487681.29940394394 6600224.728048541, 487687.3283456598 6600215.011794559)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c1,9318,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482887.1931285053 6594491.848356891, 482882.83202662907 6594507.189014776, 482882.7251315797 6594507.663498353, 482883.56336409395 6594507.945657434, 482886.53445378196 6594509.341038365, 482889.7938671767 6594489.019358679, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c2,9319,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482887.1931285053 6594491.848356891, 482882.83202662907 6594507.189014776, 482882.7251315797 6594507.663498353, 482883.56336409395 6594507.945657434, 482886.53445378196 6594509.341038365, 482889.7938671767 6594489.019358679, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c3,9320,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482887.1931285053 6594491.848356891, 482882.83202662907 6594507.189014776, 482882.7251315797 6594507.663498353, 482883.56336409395 6594507.945657434, 482886.53445378196 6594509.341038365, 482889.7938671767 6594489.019358679, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c4,9321,REG,"MULTIPOLYGON (((482899.3514605997 6594456.751014972, 482898.9477766946 6594457.899009837, 482898.9614349528 6594458.794621694, 482899.3514605997 6594456.751014972)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c5,9322,REG,"MULTIPOLYGON (((482899.3514605997 6594456.751014972, 482898.9477766946 6594457.899009837, 482898.9614349528 6594458.794621694, 482899.3514605997 6594456.751014972)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c6,9323,REG,"MULTIPOLYGON (((482899.3514605997 6594456.751014972, 482898.9477766946 6594457.899009837, 482898.9614349528 6594458.794621694, 482899.3514605997 6594456.751014972)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c7,9324,REG,"MULTIPOLYGON (((482918.0728161924 6594358.656621665, 482916.33206343197 6594358.146016823, 482910.08920132247 6594379.544904332, 482913.8744186956 6594380.655094116, 482918.0728161924 6594358.656621665)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c8,9325,REG,"MULTIPOLYGON (((482918.0728161924 6594358.656621665, 482916.33206343197 6594358.146016823, 482910.08920132247 6594379.544904332, 482913.8744186956 6594380.655094116, 482918.0728161924 6594358.656621665)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76c9,9326,REG,"MULTIPOLYGON (((482918.0728161924 6594358.656621665, 482916.33206343197 6594358.146016823, 482910.08920132247 6594379.544904332, 482913.8744186956 6594380.655094116, 482918.0728161924 6594358.656621665)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ca,9327,REG,"MULTIPOLYGON (((482879.160975384 6594466.042142277, 482874.7353254133 6594465.1557310335, 482863.53853965725 6594462.9131896375, 482861.11962057033 6594471.600917851, 482858.85068055213 6594480.841875956, 482857.0129307158 6594489.139452072, 482856.1300791165 6594494.575774184, 482864.9297978286 6594498.849192276, 482865.0264679772 6594502.060618029, 482866.3975719812 6594503.443084669, 482869.3130166186 6594504.117964385, 482874.392928908 6594483.041839662, 482879.160975384 6594466.042142277)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76cb,9328,REG,"MULTIPOLYGON (((482879.160975384 6594466.042142277, 482874.7353254133 6594465.1557310335, 482863.53853965725 6594462.9131896375, 482861.11962057033 6594471.600917851, 482858.85068055213 6594480.841875956, 482857.0129307158 6594489.139452072, 482856.1300791165 6594494.575774184, 482864.9297978286 6594498.849192276, 482865.0264679772 6594502.060618029, 482866.3975719812 6594503.443084669, 482869.3130166186 6594504.117964385, 482874.392928908 6594483.041839662, 482879.160975384 6594466.042142277)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76cc,9329,REG,"MULTIPOLYGON (((482879.160975384 6594466.042142277, 482874.7353254133 6594465.1557310335, 482863.53853965725 6594462.9131896375, 482861.11962057033 6594471.600917851, 482858.85068055213 6594480.841875956, 482857.0129307158 6594489.139452072, 482856.1300791165 6594494.575774184, 482864.9297978286 6594498.849192276, 482865.0264679772 6594502.060618029, 482866.3975719812 6594503.443084669, 482869.3130166186 6594504.117964385, 482874.392928908 6594483.041839662, 482879.160975384 6594466.042142277)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76cd,9330,REG,"MULTIPOLYGON (((482910.08920132247 6594379.544904332, 482916.33206343197 6594358.146016823, 482921.390911403 6594340.804127549, 482921.74859676795 6594339.396471232, 482927.83305587724 6594307.515358579, 482917.98576858226 6594305.353904788, 482917.6109560523 6594306.761490509, 482914.7552942033 6594316.989453951, 482911.1654662236 6594329.009687475, 482908.57461573865 6594337.123484145, 482905.8051259906 6594345.278423688, 482902.77302983083 6594353.945197617, 482900.5212201422 6594360.106512196, 482899.52269926004 6594362.841706552, 482896.20122483134 6594371.752459193, 482893.60358252487 6594380.955143802, 482885.88605102664 6594401.868478039, 482879.2509005216 6594419.781994162, 482869.0472790945 6594447.387645698, 482866.29418794706 6594453.908598931, 482864.344259954 6594460.019382927, 482863.53853965725 6594462.9131896375, 482874.7353254133 6594465.1557310335, 482879.160975384 6594466.042142277, 482881.0874669889 6594459.1735377675, 482908.1944946329 6594386.034467419, 482910.08920132247 6594379.544904332)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ce,9331,REG,"MULTIPOLYGON (((482910.08920132247 6594379.544904332, 482916.33206343197 6594358.146016823, 482921.390911403 6594340.804127549, 482921.74859676795 6594339.396471232, 482927.83305587724 6594307.515358579, 482917.98576858226 6594305.353904788, 482917.6109560523 6594306.761490509, 482914.7552942033 6594316.989453951, 482911.1654662236 6594329.009687475, 482908.57461573865 6594337.123484145, 482905.8051259906 6594345.278423688, 482902.77302983083 6594353.945197617, 482900.5212201422 6594360.106512196, 482899.52269926004 6594362.841706552, 482896.20122483134 6594371.752459193, 482893.60358252487 6594380.955143802, 482885.88605102664 6594401.868478039, 482879.2509005216 6594419.781994162, 482869.0472790945 6594447.387645698, 482866.29418794706 6594453.908598931, 482864.344259954 6594460.019382927, 482863.53853965725 6594462.9131896375, 482874.7353254133 6594465.1557310335, 482879.160975384 6594466.042142277, 482881.0874669889 6594459.1735377675, 482908.1944946329 6594386.034467419, 482910.08920132247 6594379.544904332)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76cf,9332,REG,"MULTIPOLYGON (((482910.08920132247 6594379.544904332, 482916.33206343197 6594358.146016823, 482921.390911403 6594340.804127549, 482921.74859676795 6594339.396471232, 482927.83305587724 6594307.515358579, 482917.98576858226 6594305.353904788, 482917.6109560523 6594306.761490509, 482914.7552942033 6594316.989453951, 482911.1654662236 6594329.009687475, 482908.57461573865 6594337.123484145, 482905.8051259906 6594345.278423688, 482902.77302983083 6594353.945197617, 482900.5212201422 6594360.106512196, 482899.52269926004 6594362.841706552, 482896.20122483134 6594371.752459193, 482893.60358252487 6594380.955143802, 482885.88605102664 6594401.868478039, 482879.2509005216 6594419.781994162, 482869.0472790945 6594447.387645698, 482866.29418794706 6594453.908598931, 482864.344259954 6594460.019382927, 482863.53853965725 6594462.9131896375, 482874.7353254133 6594465.1557310335, 482879.160975384 6594466.042142277, 482881.0874669889 6594459.1735377675, 482908.1944946329 6594386.034467419, 482910.08920132247 6594379.544904332)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d0,9333,REG,"MULTIPOLYGON (((476753.7040054302 6592645.064234538, 476753.6981843539 6592645.064160651, 476756.30377358105 6592662.288707125, 476753.7040054302 6592645.064234538)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d1,9334,REG,"MULTIPOLYGON (((476753.7040054302 6592645.064234538, 476753.6981843539 6592645.064160651, 476756.30377358105 6592662.288707125, 476753.7040054302 6592645.064234538)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d2,9335,REG,"MULTIPOLYGON (((482889.7338586419 6594299.152616034, 482887.9304531398 6594298.756765438, 482882.3034221773 6594333.407008256, 482882.6361107523 6594331.917523016, 482889.7338586419 6594299.152616034)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d3,9337,REG,"MULTIPOLYGON (((482889.7338586419 6594299.152616034, 482887.9304531398 6594298.756765438, 482882.3034221773 6594333.407008256, 482882.6361107523 6594331.917523016, 482889.7338586419 6594299.152616034)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d4,9338,REG,"MULTIPOLYGON (((482921.74859676795 6594339.396471232, 482921.390911403 6594340.804127549, 482916.33206343197 6594358.146016823, 482918.0728161924 6594358.656621665, 482921.74859676795 6594339.396471232)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d5,9339,REG,"MULTIPOLYGON (((482921.74859676795 6594339.396471232, 482921.390911403 6594340.804127549, 482916.33206343197 6594358.146016823, 482918.0728161924 6594358.656621665, 482921.74859676795 6594339.396471232)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d6,9340,REG,"MULTIPOLYGON (((482921.74859676795 6594339.396471232, 482921.390911403 6594340.804127549, 482916.33206343197 6594358.146016823, 482918.0728161924 6594358.656621665, 482921.74859676795 6594339.396471232)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d7,9341,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482893.56156800553 6594468.926412743, 482879.160975384 6594466.042142277, 482874.392928908 6594483.041839662, 482869.3130166186 6594504.117964385, 482874.6721983649 6594505.358528073, 482878.3648030102 6594506.195758141, 482882.7251315797 6594507.663498353, 482882.83202662907 6594507.189014776, 482887.1931285053 6594491.848356891, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d8,9342,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482893.56156800553 6594468.926412743, 482879.160975384 6594466.042142277, 482874.392928908 6594483.041839662, 482869.3130166186 6594504.117964385, 482874.6721983649 6594505.358528073, 482878.3648030102 6594506.195758141, 482882.7251315797 6594507.663498353, 482882.83202662907 6594507.189014776, 482887.1931285053 6594491.848356891, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76d9,9343,REG,"MULTIPOLYGON (((482891.7312989187 6594478.6871457305, 482893.56156800553 6594468.926412743, 482879.160975384 6594466.042142277, 482874.392928908 6594483.041839662, 482869.3130166186 6594504.117964385, 482874.6721983649 6594505.358528073, 482878.3648030102 6594506.195758141, 482882.7251315797 6594507.663498353, 482882.83202662907 6594507.189014776, 482887.1931285053 6594491.848356891, 482891.7312989187 6594478.6871457305)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76da,9344,REG,"MULTIPOLYGON (((482898.9477766946 6594457.899009837, 482899.3514605997 6594456.751014972, 482913.8744186956 6594380.655094116, 482910.08920132247 6594379.544904332, 482908.1944946329 6594386.034467419, 482881.0874669889 6594459.1735377675, 482879.160975384 6594466.042142277, 482893.56156800553 6594468.926412743, 482896.27143286477 6594454.474817838, 482900.7019416479 6594432.357790629, 482899.56509645097 6594441.101747803, 482898.87601443584 6594453.193347126, 482898.9477766946 6594457.899009837)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76db,9345,REG,"MULTIPOLYGON (((482898.9477766946 6594457.899009837, 482899.3514605997 6594456.751014972, 482913.8744186956 6594380.655094116, 482910.08920132247 6594379.544904332, 482908.1944946329 6594386.034467419, 482881.0874669889 6594459.1735377675, 482879.160975384 6594466.042142277, 482893.56156800553 6594468.926412743, 482896.27143286477 6594454.474817838, 482900.7019416479 6594432.357790629, 482899.56509645097 6594441.101747803, 482898.87601443584 6594453.193347126, 482898.9477766946 6594457.899009837)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76dc,9346,REG,"MULTIPOLYGON (((482898.9477766946 6594457.899009837, 482899.3514605997 6594456.751014972, 482913.8744186956 6594380.655094116, 482910.08920132247 6594379.544904332, 482908.1944946329 6594386.034467419, 482881.0874669889 6594459.1735377675, 482879.160975384 6594466.042142277, 482893.56156800553 6594468.926412743, 482896.27143286477 6594454.474817838, 482900.7019416479 6594432.357790629, 482899.56509645097 6594441.101747803, 482898.87601443584 6594453.193347126, 482898.9477766946 6594457.899009837)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76dd,9347,REG,"MULTIPOLYGON (((483391.2408705668 6589796.108999568, 483390.4847080113 6589793.352341308, 483387.1116095853 6589794.048533891, 483376.3675431091 6589752.241349115, 483379.04695864173 6589751.662161952, 483378.98448373785 6589751.434442597, 483371.6435520163 6589753.269339664, 483386.74786215334 6589798.576897162, 483391.2408705668 6589796.108999568)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76de,9348,REG,"MULTIPOLYGON (((483391.2408705668 6589796.108999568, 483390.4847080113 6589793.352341308, 483387.1116095853 6589794.048533891, 483376.3675431091 6589752.241349115, 483379.04695864173 6589751.662161952, 483378.98448373785 6589751.434442597, 483371.6435520163 6589753.269339664, 483386.74786215334 6589798.576897162, 483391.2408705668 6589796.108999568)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76df,9349,REG,"MULTIPOLYGON (((483391.2408705668 6589796.108999568, 483390.4847080113 6589793.352341308, 483387.1116095853 6589794.048533891, 483376.3675431091 6589752.241349115, 483379.04695864173 6589751.662161952, 483378.98448373785 6589751.434442597, 483371.6435520163 6589753.269339664, 483386.74786215334 6589798.576897162, 483391.2408705668 6589796.108999568)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e0,9350,REG,"MULTIPOLYGON (((483979.72912721866 6588448.227872529, 483979.53178091557 6588447.866709041, 483976.6998679821 6588446.985328973, 483974.07019739464 6588445.893356948, 483971.060081913 6588443.969778122, 483970.7282782128 6588444.318124825, 483969.96636615903 6588446.365782272, 483969.63902684086 6588448.104390186, 483974.82284027536 6588449.206417576, 483979.48003697203 6588450.196516131, 483979.7557241639 6588449.160745179, 483979.72912721866 6588448.227872529)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e1,9351,REG,"MULTIPOLYGON (((483979.72912721866 6588448.227872529, 483979.53178091557 6588447.866709041, 483976.6998679821 6588446.985328973, 483974.07019739464 6588445.893356948, 483971.060081913 6588443.969778122, 483970.7282782128 6588444.318124825, 483969.96636615903 6588446.365782272, 483969.63902684086 6588448.104390186, 483974.82284027536 6588449.206417576, 483979.48003697203 6588450.196516131, 483979.7557241639 6588449.160745179, 483979.72912721866 6588448.227872529)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e2,9352,REG,"MULTIPOLYGON (((483979.72912721866 6588448.227872529, 483979.53178091557 6588447.866709041, 483976.6998679821 6588446.985328973, 483974.07019739464 6588445.893356948, 483971.060081913 6588443.969778122, 483970.7282782128 6588444.318124825, 483969.96636615903 6588446.365782272, 483969.63902684086 6588448.104390186, 483974.82284027536 6588449.206417576, 483979.48003697203 6588450.196516131, 483979.7557241639 6588449.160745179, 483979.72912721866 6588448.227872529)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e3,9353,REG,"MULTIPOLYGON (((484005.58498606907 6588430.661930323, 484005.3600980279 6588431.399710231, 484005.8823321254 6588432.730394657, 484006.52769859903 6588432.93543288, 484005.58498606907 6588430.661930323)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e4,9354,REG,"MULTIPOLYGON (((484005.58498606907 6588430.661930323, 484005.3600980279 6588431.399710231, 484005.8823321254 6588432.730394657, 484006.52769859903 6588432.93543288, 484005.58498606907 6588430.661930323)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e5,9355,REG,"MULTIPOLYGON (((484005.58498606907 6588430.661930323, 484005.3600980279 6588431.399710231, 484005.8823321254 6588432.730394657, 484006.52769859903 6588432.93543288, 484005.58498606907 6588430.661930323)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e6,9356,REG,"MULTIPOLYGON (((483967.4400339556 6588442.856940911, 483967.7528790765 6588442.52284344, 483968.3784065665 6588442.445409903, 483968.91379573493 6588442.743314562, 483970.7282782128 6588444.318124825, 483971.060081913 6588443.969778122, 483973.23981877853 6588433.384555048, 483957.5353996734 6588428.57139657, 483954.0475988987 6588444.789424799, 483966.104361731 6588447.353418057, 483967.4400339556 6588442.856940911)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e7,9357,REG,"MULTIPOLYGON (((483967.4400339556 6588442.856940911, 483967.7528790765 6588442.52284344, 483968.3784065665 6588442.445409903, 483968.91379573493 6588442.743314562, 483970.7282782128 6588444.318124825, 483971.060081913 6588443.969778122, 483973.23981877853 6588433.384555048, 483957.5353996734 6588428.57139657, 483954.0475988987 6588444.789424799, 483966.104361731 6588447.353418057, 483967.4400339556 6588442.856940911)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e8,9358,REG,"MULTIPOLYGON (((483967.4400339556 6588442.856940911, 483967.7528790765 6588442.52284344, 483968.3784065665 6588442.445409903, 483968.91379573493 6588442.743314562, 483970.7282782128 6588444.318124825, 483971.060081913 6588443.969778122, 483973.23981877853 6588433.384555048, 483957.5353996734 6588428.57139657, 483954.0475988987 6588444.789424799, 483966.104361731 6588447.353418057, 483967.4400339556 6588442.856940911)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76e9,9359,REG,"MULTIPOLYGON (((484013.7221645951 6588450.286018037, 484006.52769859903 6588432.93543288, 484005.8823321254 6588432.730394657, 484013.2264698745 6588451.443680679, 484013.7221645951 6588450.286018037)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ea,9360,REG,"MULTIPOLYGON (((484013.7221645951 6588450.286018037, 484006.52769859903 6588432.93543288, 484005.8823321254 6588432.730394657, 484013.2264698745 6588451.443680679, 484013.7221645951 6588450.286018037)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76eb,9361,REG,"MULTIPOLYGON (((484013.7221645951 6588450.286018037, 484006.52769859903 6588432.93543288, 484005.8823321254 6588432.730394657, 484013.2264698745 6588451.443680679, 484013.7221645951 6588450.286018037)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ec,9362,REG,"MULTIPOLYGON (((483999.14053933043 6588453.88078525, 484002.3279510719 6588442.299525528, 484001.8801249815 6588442.162276036, 483998.04101206065 6588453.9615466185, 483999.14053933043 6588453.88078525)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ed,9363,REG,"MULTIPOLYGON (((483999.14053933043 6588453.88078525, 484002.3279510719 6588442.299525528, 484001.8801249815 6588442.162276036, 483998.04101206065 6588453.9615466185, 483999.14053933043 6588453.88078525)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ee,9364,REG,"MULTIPOLYGON (((483999.14053933043 6588453.88078525, 484002.3279510719 6588442.299525528, 484001.8801249815 6588442.162276036, 483998.04101206065 6588453.9615466185, 483999.14053933043 6588453.88078525)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76ef,9365,REG,"MULTIPOLYGON (((483456.61638555035 6589783.664040169, 483454.1310685962 6589779.058480015, 483451.3667794668 6589779.807875338, 483443.6572724732 6589782.37756927, 483439.2045542088 6589783.296620246, 483447.15054904134 6589804.883842693, 483462.15090384457 6589800.267965783, 483456.61638555035 6589783.664040169)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_76f0,9366,REG,"MULTIPOLYGON (((483456.61638555035 6589783.664040169, 483454.1310685962 6589779.058480015, 483451.3667794668 6589779.807875338, 483443.6572724732 6589782.37756927, 483439.2045542088 6589783.296620246, 483447.15054904134 6589804.883842693, 483462.15090384457 6589800.267965783, 483456.61638555035 6589783.664040169)))"
