FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.10603,10603,"MULTILINESTRING ((4.356938016047715 50.876944356756354, 4.356862964693273 50.877072700819596, 4.356273358784087 50.87790317683703, 4.356167642666616 50.87813850057233))",11755,3103457,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10787,10787,"MULTILINESTRING ((4.408734647826551 50.81503781856697, 4.409187344784993 50.815005837448865, 4.409611888271792 50.81495736857579, 4.410234006387873 50.81492199717288, 4.410793733399286 50.814888847500505, 4.411153799863455 50.81487555491156, 4.411335754434005 50.814828822994))",11758,3034147,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10789,10789,"MULTILINESTRING ((4.408380518160893 50.8153246278621, 4.409073200477378 50.815280473481025, 4.409259604495682 50.81530357428438))",11759,3034150,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11314,11314,"MULTILINESTRING ((4.4049993490558625 50.815224249795236, 4.405253489068259 50.81527816980798, 4.40589863882432 50.81530602891043, 4.40613509604189 50.81532024578849, 4.4065770695622835 50.8153397885906, 4.40687337414317 50.81534710726153, 4.407233005372892 50.81535082609008, 4.407792108139298 50.81534296084019))",11785,3034143,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11484,11484,"MULTILINESTRING ((4.408734647826551 50.81503781856697, 4.408103861955537 50.81509556905177))",11786,3048721,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11641,11641,"MULTILINESTRING ((4.315534668246967 50.8282499021488, 4.315161875408708 50.8279034745954, 4.314877661720027 50.827702474352115, 4.313646241497419 50.82701348847021, 4.312606203930354 50.826365482807724, 4.310648847198528 50.82504088089145, 4.310598987248013 50.82500656116879))",11794,3014852,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1601,1601,"MULTILINESTRING ((4.30256466934702 50.84724782253756, 4.302404361730547 50.84723411378947, 4.300497460200603 50.84707159705902, 4.29948021727273 50.8469605434704, 4.298917410787023 50.846911157229684))",11820,3015165,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4614,4614,"MULTILINESTRING ((4.3148393551373685 50.84825581731685, 4.314369116846217 50.84821614802401, 4.310785287452705 50.84791281858508, 4.3106427650586685 50.84790115242663))",11843,3015728,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4943,4943,"MULTILINESTRING ((4.407912400017643 50.850758318756384, 4.409499697482778 50.85131222279615))",11880,3077747,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.8855,8855,"MULTILINESTRING ((4.310598987248013 50.82500656116879, 4.310549127381151 50.82497223252491, 4.309535800386466 50.82423510770432, 4.309262005061974 50.82400203302653))",11891,3015513,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10433,10433,"MULTILINESTRING ((4.4376744228311775 50.81254441396827, 4.438001076909861 50.8124069392706, 4.438035336196864 50.81239256252018))",11892,3032870,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4570,4570,"MULTILINESTRING ((4.417370773243648 50.81481949039649, 4.417427806551073 50.81481058476161, 4.417641077401713 50.81476969988163, 4.418067941887038 50.81467226022792, 4.4183943334443665 50.81458020188917, 4.418661657667693 50.814493013634404, 4.419019908514622 50.814367192811474, 4.419199592731978 50.81430345029617, 4.419568176899783 50.81417035977885, 4.419863546594975 50.81406781120604, 4.420100779571945 50.81398987420818, 4.4201867099540975 50.81396328067196, 4.4203583148844805 50.81391016566552, 4.42053923641943 50.81385215585138, 4.42122072976569 50.813604311292735, 4.42143739214647 50.81357126586612))",11895,3034139,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7829,7829,"MULTILINESTRING ((4.408573967095782 50.814960464802034, 4.408122978800129 50.81499933793872, 4.406941244732762 50.815038499052044, 4.406832839459165 50.81504404562529))",11898,3034130,Charles Michielslaan,1160,Oudergem,1,1
unplanned_projects_bm.3085,3085,"MULTILINESTRING ((4.414589992574063 50.8590983972927, 4.4149292045265085 50.85918355457076, 4.418261488348492 50.860014422236056, 4.4185388211150585 50.86007862297397))",12364,3072846,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.4194,4194,"MULTILINESTRING ((4.367907762101601 50.82337042145461, 4.36806330968709 50.823219783249506, 4.3687000898327915 50.82261467604126))",12369,3105190,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1826,1826,"MULTILINESTRING ((4.355986250043457 50.834927014590384, 4.3559341101531315 50.83497735962903, 4.355557257115497 50.835340964943114, 4.35539974633443 50.835473444870026, 4.355061718985256 50.83575775609435))",12467,3049924,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1978,1978,"MULTILINESTRING ((4.445496177034739 50.85550350569508, 4.445658583019324 50.85570504173047, 4.446260236278137 50.85628375432979, 4.44632587923914 50.85638627167677, 4.446429942224279 50.85648165268082, 4.446592071970237 50.85661544274628))",12476,3033345,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.11596,11596,"MULTILINESTRING ((4.416462284225386 50.85414137622702, 4.41892012856351 50.85519954919296, 4.420713335074728 50.855962676130524, 4.420843446082165 50.85601804690726, 4.4222457512123725 50.85659583624109, 4.4223894279903115 50.856650255131925, 4.423171131481714 50.8569463099736, 4.425221590787105 50.85765631636595))",12475,3034228,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.11552,11552,"MULTILINESTRING ((4.411781302502315 50.85839403688643, 4.411969435104534 50.85844104464354, 4.414250767798924 50.85901324820656, 4.414589992574063 50.8590983972927))",12482,3072826,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.1081,1081,"MULTILINESTRING ((4.362523272707148 50.828594044871544, 4.3625779819801025 50.82854108987494, 4.362747517756109 50.82837652595299, 4.3628276505458565 50.82829897655759))",12541,3105214,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1772,1772,"MULTILINESTRING ((4.35712073396569 50.83381834686129, 4.357437602872039 50.83352423811296))",12542,3105204,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7084,7084,"MULTILINESTRING ((4.367593555995347 50.82367442078445, 4.3676689607387615 50.82360149768022, 4.3677637379103365 50.823509894297544, 4.367907762101601 50.82337042145461))",12596,3105168,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.5370,5370,"MULTILINESTRING ((4.308371694785601 50.81909415504148, 4.3082967183804985 50.818852584717156, 4.308140700658327 50.81837564358924, 4.308092617623646 50.81813447342935))",12638,3015093,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10605,10605,"MULTILINESTRING ((4.444078933036442 50.853660884563546, 4.444212950323618 50.853870217051124, 4.444400236336118 50.85413917792943, 4.444748649878722 50.85460413923568, 4.4451493146824514 50.855092401767074, 4.44533923712683 50.85530874381314, 4.445496177034739 50.85550350569508))",9477,3033344,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.6075,6075,"MULTILINESTRING ((4.359523353469712 50.87343257928507, 4.359318225418602 50.873709555649, 4.358974197064438 50.87419225356845, 4.358934674714615 50.874248308753586))",5480,3088790,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.12981,12981,"MULTILINESTRING ((4.425221590787105 50.85765631636595, 4.425625055364032 50.85780356469859))",5023,3033506,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.12970,12970,"MULTILINESTRING ((4.425625055364032 50.85780356469859, 4.429020642511235 50.8588819810348, 4.431090396509956 50.859531456297326, 4.432948917025236 50.86007756088561))",11881,3034242,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.403,403,"MULTILINESTRING ((4.3581490859592416 50.875346449058306, 4.358084976098039 50.87536243583798, 4.357368920881547 50.87636342757634))",11431,3103465,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10089,10089,"MULTILINESTRING ((4.357368920881547 50.87636342757634, 4.357257633055888 50.87652355520831, 4.356938016047715 50.876944356756354))",11726,3103461,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.3689,3689,"MULTILINESTRING ((4.3078257236859905 50.84766124764567, 4.307706729167343 50.84765150476546, 4.3060285164736785 50.84751264905818, 4.305816748397941 50.84750916579165))",11840,3015717,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.9983,9983,"MULTILINESTRING ((4.305816748397941 50.84750916579165, 4.305656978223285 50.84750654584632, 4.30482564502498 50.84743580260973, 4.304699594375854 50.84742621468388))",11844,3015715,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7408,7408,"MULTILINESTRING ((4.411335754434005 50.814828822994, 4.411460961565179 50.81482580109991, 4.412000056947055 50.814825474436645, 4.412729132852163 50.814819274625314, 4.413088477295755 50.814808610407546, 4.413893372165861 50.81479183844569, 4.415043065766503 50.81476440543143, 4.416102934785154 50.814734507963514, 4.41649531227862 50.81472488947176, 4.416715154269208 50.814712383748194, 4.41707699915297 50.81466550512917))",6668,3034148,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10310,10310,"MULTILINESTRING ((4.41717178077376 50.8146059992993, 4.417168652318303 50.81459961790945, 4.417131367616052 50.81452345576157))",9210,3048677,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.10309,10309,"MULTILINESTRING ((4.424045334593609 50.81265155555021, 4.423926590734717 50.812666670101486, 4.423585531364875 50.81271868345403, 4.423401835258083 50.8127511328868))",9219,3047408,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.11299,11299,"MULTILINESTRING ((4.423401835258083 50.8127511328868, 4.42313119338065 50.81266713566605, 4.4230144522529695 50.81268485502057, 4.422595208163943 50.81277076670088, 4.422430688367025 50.8128100108565, 4.4223605511137025 50.81282188267126, 4.421679932099856 50.81302501022893, 4.421396558094981 50.81312329702058, 4.420980738429049 50.81327023158758, 4.420859738011879 50.81331298678481))",10080,3034128,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.11313,11313,"MULTILINESTRING ((4.417296954622308 50.814626191301635, 4.41773530633645 50.814536784590494, 4.4181404982378165 50.814436755811265, 4.418313854388225 50.814385189178644, 4.418508994334806 50.81432356259427, 4.418570414288686 50.81430406468278, 4.418728157060393 50.81424898932132, 4.418899026792041 50.81418271600939, 4.419123214408561 50.81408490162446, 4.419226417251276 50.814035225024064, 4.419490120114013 50.81391054983718, 4.419747229573915 50.81379139652619, 4.419843685548305 50.813749453494395, 4.420019781171269 50.813677009277114, 4.420223441512932 50.813600633155524, 4.420434368617409 50.813526365896294, 4.420712539492444 50.8134278681657, 4.420859738011879 50.81331298678481))",10122,3034140,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.5045,5045,"MULTILINESTRING ((4.408573967095782 50.814960464802034, 4.409225312911199 50.814904313657266, 4.41067235362304 50.81480981034402, 4.41084564651295 50.814803157800085, 4.411145336599442 50.81479133453931, 4.411335754434005 50.814828822994))",11561,3034146,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.6141,6141,"MULTILINESTRING ((4.361020931756047 50.83004995743726, 4.361138775431508 50.82993634549184, 4.361591788972134 50.82949969479672, 4.361641375878776 50.8294506326242))",5541,3120271,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8914,8914,"MULTILINESTRING ((4.308049486134728 50.81796108715501, 4.307882864030184 50.8172032695234, 4.307625517309958 50.816189722754615, 4.307515522944846 50.8159412926419))",7973,3014959,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8135,8135,"MULTILINESTRING ((4.355986250043457 50.834927014590384, 4.356479330207041 50.83445030407579, 4.35712073396569 50.83381834686129))",12428,3105206,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.9620,9620,"MULTILINESTRING ((4.356562895024881 50.87858194364336, 4.356555778763643 50.87868860254538, 4.356422189118032 50.87890362563204, 4.355846543858263 50.87969775624202, 4.3557284057879135 50.87986696083603))",8586,3088815,Koninklijk Parklaan,1020,Brussel,1,4
