FID,gid,brussel_plant,geom
brussel_plant_2024.fid--4617e92d_1908d0212aa_-61a0,3376,REG,"MULTIPOLYGON (((646630.8816488794 672977.3556843677, 646626.399436479 672979.8120721705, 646627.6987989581 672980.9502489677, 646628.7785889088 672982.6403640275, 646629.278410936 672984.1004118313, 646629.246601699 672984.4064300554, 646629.9289254788 672984.5504858239, 646630.8816488794 672977.3556843677)), ((646638.1582793761 672976.2135333285, 646637.8396001869 672973.5425168464, 646631.5610641857 672976.9833442555, 646637.5638087146 672977.5884035741, 646638.1582793761 672976.2135333285)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619f,3377,REG,"MULTIPOLYGON (((645100.3051255707 671073.9636997039, 645097.3709243597 671059.9210280756, 645079.2796718377 671063.7011757923, 645080.4079445823 671078.1211942348, 645100.3051255707 671073.9636997039)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619e,3378,REG,"MULTIPOLYGON (((649833.4374846631 675797.4095395276, 649833.0076704148 675795.8795006314, 649833.2479472808 675793.5395480942, 649834.0782843285 675790.6546702455, 649834.9086213761 675787.7697923989, 649836.2488679421 675785.609969464, 649836.5789022234 675785.3000112827, 649832.7951927667 675777.914055613, 649831.8590726204 675776.0867107883, 649827.1723142883 675778.4527433211, 649825.455758862 675782.3737493462, 649823.6008724612 675785.0485722937, 649821.2644654997 675787.3154923874, 649818.559536627 675789.0737189491, 649816.0646647029 675789.7671598912, 649813.4553544958 675789.9449081946, 649810.8634719863 675789.5923363573, 649807.4717719794 675788.3982367143, 649798.2680162786 675793.0446007664, 649799.3050404028 675795.0635877465, 649803.1071258228 675802.4658851234, 649807.207285847 675800.8463866756, 649808.8772890914 675800.7065867694, 649813.3471458986 675801.607112079, 649816.2770186745 675802.4774541515, 649817.7369056566 675803.3276212512, 649818.9167484253 675804.5677518354, 649826.1771165483 675800.9886456784, 649833.4374846631 675797.4095395276)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619d,3379,REG,"MULTIPOLYGON (((649237.9414423759 676085.3866771534, 649238.4091310401 676083.8863392428, 649239.2384890218 676082.6830338545, 649240.3373737172 676081.7195864181, 649245.2497559637 676078.1802001911, 649251.9222707237 676073.4100335814, 649246.9958427213 676071.1580237834, 649239.15898642 676076.6564867783, 649236.6686275739 676079.8361644704, 649233.778667505 676079.6958212852, 649234.5390176259 676076.70593593, 649235.4392939439 676074.3260623489, 649236.7895261366 676072.2862396416, 649238.5297909336 676069.9464658144, 649240.5190841454 676068.5817764017, 649232.732157479 676069.5842202462, 649231.2896382902 676071.7155889516, 649230.239379855 676073.9554457917, 649229.8893064265 676074.5953989348, 649229.1993119711 676074.5953167282, 649228.8993787218 676074.055285335, 649227.6497557373 676070.9751612393, 649227.1605925395 676070.3014712539, 649214.6876833407 676071.907161354, 649218.6207720834 676075.6127354953, 649219.6571510476 676076.5891637756, 649221.1119566954 676078.1223247636, 649221.5898194106 676079.2423726877, 649221.8136998947 676080.2303914053, 649222.2916711387 676086.567119266, 649237.9414423759 676085.3866771534)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619c,3380,REG,"MULTIPOLYGON (((646522.9199899044 672816.1225905882, 646519.7511928533 672809.0831001394, 646514.4715935303 672797.325899708, 646512.361009271 672792.6258153515, 646511.5347744812 672790.7858636067, 646506.9368314794 672792.4579425558, 646507.7229016639 672794.1954340736, 646510.0128124123 672799.256942037, 646513.2526246582 672806.4180663131, 646518.4875586788 672818.1485932157, 646522.9199899044 672816.1225905882)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619b,3381,REG,"MULTIPOLYGON (((646579.3435276842 672738.3153003298, 646575.8929931353 672739.4210195434, 646538.8067990298 672751.9414999642, 646539.1098573084 672752.893093931, 646553.1871480715 672748.0432447497, 646579.3435276842 672738.3153003298)), ((646777.0941093095 672651.4614016003, 646777.0798616656 672651.4346990196, 646748.2492865043 672666.5971418384, 646720.1748485933 672680.5566844405, 646689.892364815 672695.0499596461, 646670.6614840563 672703.7375983736, 646656.5656994998 672709.5952325244, 646695.1622997982 672695.2405860325, 646752.5454330543 672665.0776659569, 646777.0941093095 672651.4614016003)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-619a,3382,REG,"MULTIPOLYGON (((646575.3589559325 672893.1218526884, 646576.3845587206 672890.8049461256, 646573.2304898935 672881.4926486121, 646571.6379794414 672882.4993613965, 646567.9752705214 672885.0820410356, 646572.6454250634 672895.3519221762, 646575.3589559325 672893.1218526884)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6199,3383,REG,"MULTIPOLYGON (((649406.4191549096 673720.8213186151, 649399.9347322575 673713.3058598281, 649395.3802177768 673708.289991759, 649395.0352045036 673707.9182133897, 649392.2838585429 673725.7486532105, 649395.787562037 673728.0010525392, 649400.1605405627 673730.7559416813, 649406.4191549096 673720.8213186151)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6198,3384,REG,"MULTIPOLYGON (((649340.7656920344 673707.821830944, 649334.8492290314 673704.3066545818, 649334.5825503832 673704.1818476211, 649334.0218359861 673705.4243675702, 649324.4524297242 673726.9989151608, 649330.6299455594 673729.7759609974, 649335.2681274032 673719.5662529441, 649340.7656920344 673707.821830944)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6197,3409,REG,"MULTIPOLYGON (((647146.6984874033 672537.3321060718, 647137.8123446353 672534.5839374474, 647137.236517684 672536.2988272513, 647146.0516610808 672539.2584414993, 647146.6984874033 672537.3321060718)), ((647155.1590749793 672523.4567771921, 647147.9844245963 672521.0059420469, 647140.8097742214 672518.5551068981, 647140.678718948 672519.646475453, 647154.6568823489 672524.1197377314, 647155.1590749793 672523.4567771921)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6196,3450,REG,"MULTIPOLYGON (((649469.501761826 672372.1681151949, 649469.504281325 672371.8172737716, 649469.9298316406 672371.3066039453, 649471.2894934273 672370.9208118338, 649467.5655233961 672357.4252791086, 649447.3459641906 672363.0046831373, 649451.1234001246 672376.6939743625, 649451.5804360089 672376.6322175835, 649452.6658578211 672377.1908413098, 649453.0845000986 672377.803864291, 649469.501761826 672372.1681151949)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6195,3385,REG,"MULTIPOLYGON (((656756.4841178869 670322.8685041565, 656748.1160070695 670322.0436328059, 656745.7462981278 670327.526903906, 656741.8802418576 670336.4725741094, 656736.170663566 670349.2944285154, 656729.3295816124 670364.8324473075, 656724.7129088582 670375.2402994592, 656719.7667170218 670387.6051005351, 656714.2675298025 670403.484245919, 656712.8205016039 670408.209293697, 656710.3871148629 670418.1936392646, 656709.4062851584 670422.2180479624, 656707.5617624813 670430.9596899955, 656707.5422081823 670431.0884307314, 656711.4476845233 670431.7462666569, 656712.7322373919 670425.5324634585, 656714.3721848641 670425.8626561933, 656713.5817706365 670429.3925335564, 656713.0765116449 670432.0206252515, 656714.0313899218 670432.1814643356, 656711.7917079064 670453.9927584613, 656711.8535674729 670453.5551484195, 656712.7738802412 670447.0446255839, 656714.2909404081 670436.3125622732, 656717.8879077665 670419.5581259154, 656722.584904393 670402.4838232159, 656731.9577384816 670378.0651368464, 656747.9018850798 670342.1873258391, 656756.4841178869 670322.8685041565)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6194,3386,REG,"MULTIPOLYGON (((656794.6689521227 670129.015890821, 656786.0607018028 670127.7975031144, 656785.0103081056 670134.705420017, 656784.3958319342 670138.7433142547, 656783.9706190716 670142.9408366198, 656792.7930973108 670143.9545582234, 656794.5091312623 670131.1017472119, 656794.6689521227 670129.015890821)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6193,3387,REG,"MULTIPOLYGON (((645108.2339633002 671099.4926977457, 645105.9174005382 671093.2447438122, 645101.4963006111 671079.6644948045, 645100.3051255707 671073.9636997039, 645080.4079445823 671078.1211942348, 645074.9269973055 671086.440474239, 645077.4460559993 671094.1707122072, 645079.9651146928 671101.9009501811, 645084.4698640011 671103.7014724527, 645088.9746133095 671105.5019947287, 645108.2339633002 671099.4926977457)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6192,3388,REG,"MULTIPOLYGON (((647039.6962279225 669114.1834546668, 647029.8697483854 669109.564695561, 647029.8768506083 669109.6193213674, 647029.311705117 669109.5053027206, 647028.9910834562 669109.9659860453, 647024.330815046 669111.5556602378, 647025.0966424161 669111.6887351185, 647014.8262603268 669115.5874799666, 647012.7262152543 669116.1072255571, 647012.6089324803 669116.0774770207, 647014.8462177984 669122.6466744028, 647039.6962279225 669114.1834546668)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6191,3389,REG,"MULTIPOLYGON (((645227.1520428241 671297.8220379915, 645214.5122824593 671275.5837695964, 645193.2724655891 671238.6505698153, 645186.9342931331 671227.6363001242, 645185.3592785507 671224.8992910717, 645184.2026536879 671223.7423905752, 645182.9179006091 671223.2593556541, 645180.7280494771 671223.4296143429, 645178.9604059192 671224.6995111961, 645177.9993434142 671227.245283105, 645182.2669445146 671235.4473109785, 645185.058737632 671240.3272077816, 645196.2593090644 671259.905174434, 645212.4659012159 671288.2270469284, 645220.4349016262 671302.1817142186, 645227.1520428241 671297.8220379915)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6190,3390,REG,"MULTIPOLYGON (((645113.5032184478 671090.8914940635, 645109.5401854388 671078.1058033482, 645109.1111235108 671079.2055184218, 645108.5993408267 671079.8083195298, 645108.0263942055 671080.186143046, 645104.1523873238 671081.1400012105, 645103.3123189531 671081.1366792051, 645102.6953605874 671080.9096298664, 645101.9194014482 671080.3087516715, 645101.4963006111 671079.6644948045, 645105.9174005382 671093.2447438122, 645106.2306000583 671092.1865502603, 645106.8699349164 671091.5733208166, 645107.7755003864 671091.2090562506, 645110.180481011 671090.2416505098, 645111.5145735652 671089.7050105102, 645112.635037745 671089.8422691345, 645113.5032184478 671090.8914940635)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618f,3391,REG,"MULTIPOLYGON (((645652.9641881214 671650.1658143485, 645631.5736698731 671630.7784215765, 645624.3958429451 671644.2703185792, 645629.8238529454 671649.9963429277, 645633.9816377987 671654.3828690312, 645648.1770869201 671669.5295170018, 645652.9641881214 671650.1658143485)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618e,3392,REG,"MULTIPOLYGON (((646577.793452401 673015.7604080258, 646576.3472174692 673015.33041573, 646574.0443693198 673014.4345477956, 646572.3488038688 673013.6200445858, 646571.3842961228 673012.8085801629, 646570.7254834926 673011.7933877781, 646559.93970062 673019.9118619827, 646562.6444572491 673021.772169288, 646572.4320498414 673024.051745627, 646577.793452401 673015.7604080258)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618d,3393,REG,"MULTIPOLYGON (((647131.3420004692 672787.7074910494, 647124.0269786923 672786.1181937761, 647123.9447775068 672788.2319274637, 647124.4917709563 672788.2499924874, 647125.0247570218 672788.3310553425, 647125.5157331749 672788.4981124996, 647126.0006956739 672788.780168016, 647126.4606447901 672789.1762196334, 647126.9035873762 672789.6282687704, 647127.3535244166 672790.1263183741, 647127.7294590782 672790.6493589582, 647127.9853918437 672791.1963850508, 647129.9525071064 672791.4389780066, 647130.5175234006 672789.9216970126, 647131.3420004692 672787.7074910494)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618c,3394,REG,"MULTIPOLYGON (((645101.5386185717 670776.4642386219, 645084.628455355 670776.2863900337, 645084.4932515372 670780.9592378063, 645084.6415278268 670796.8066211205, 645085.4248298269 670815.8810704459, 645086.2363974132 670827.3411445532, 645087.0692156582 670838.763745291, 645103.5759439092 670841.5758576056, 645101.1999629833 670808.0058445452, 645100.8314100823 670795.8858981276, 645101.5386185717 670776.4642386219)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618b,3395,REG,"MULTIPOLYGON (((645828.0973748108 671858.7520564955, 645822.0764459487 671852.3568770166, 645783.4830592388 671811.7037941124, 645732.2079141655 671757.680467593, 645726.1032741802 671751.3320462586, 645725.2713808452 671750.800040391, 645724.0053243254 671750.2465083878, 645722.7148758983 671750.1665048092, 645721.6450604547 671750.4601285309, 645720.647582099 671751.0801350599, 645719.5643310884 671752.6888658701, 645719.3909882341 671753.799735885, 645719.665255285 671754.9463603133, 645720.2064657481 671756.3206823912, 645720.4944966045 671756.6574757464, 645720.8541975601 671757.0780726629, 645723.7220642183 671760.1280855446, 645752.909950336 671791.1697757903, 645805.9254710801 671846.8347617638, 645822.4532773893 671864.1527142744, 645825.2906313508 671861.4376478163, 645828.0973748108 671858.7520564955)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-618a,3396,REG,"MULTIPOLYGON (((656692.2713098264 670492.626049586, 656691.8644785604 670492.0594407426, 656691.652714091 670492.0423155007, 656692.264407425 670492.629483793, 656692.2713098264 670492.626049586)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6189,3397,REG,"MULTIPOLYGON (((656774.034822024 670258.0357415815, 656769.7380229826 670256.6006212927, 656767.1370162274 670264.4264082719, 656771.444567345 670265.8315331638, 656774.034822024 670258.0357415815)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6188,3398,REG,"MULTIPOLYGON (((656792.7930973108 670143.9545582234, 656783.9706190716 670142.9408366198, 656782.7569174205 670154.921988544, 656782.3634581694 670158.8029103776, 656775.4181988866 670203.4117232092, 656772.806618559 670216.8513036938, 656766.5237524128 670241.3303577395, 656764.9630798779 670247.0801254314, 656769.7380229826 670256.6006212927, 656772.1653531785 670249.2973840748, 656773.4026292629 670245.1932308939, 656774.4944913684 670241.4485027633, 656775.5460214674 670237.6847547521, 656776.5774196235 670233.9214106606, 656777.6390946428 670229.8970032784, 656778.6607855726 670225.8723507735, 656779.6426246817 670221.8268732999, 656780.5544969473 670217.8508807309, 656781.4161600517 670213.8654843617, 656782.2376390155 670209.8707019313, 656783.2093516777 670204.895080155, 656784.1113076021 670199.9176616673, 656786.6342169321 670184.4914071996, 656787.4352116158 670179.2690725037, 656788.3059596515 670173.5887113825, 656789.1666950122 670167.8984344746, 656790.0271540537 670162.2199739042, 656790.7775885796 670157.4409231321, 656790.969744591 670156.2006766336, 656792.2695581362 670147.8757802641, 656792.7930973108 670143.9545582234)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6187,3399,REG,"MULTIPOLYGON (((649396.3752571605 673706.6001451806, 649400.407457544 673703.9035594574, 649399.0453220778 673700.0881450454, 649396.8211636366 673696.553487042, 649382.6246693505 673689.8833720626, 649380.359572378 673694.1960864466, 649387.7179902425 673700.3039781278, 649395.1570606733 673706.7361078806, 649395.428637385 673706.4527877804, 649396.0117414534 673706.4362240373, 649396.3752571605 673706.6001451806)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6186,3400,REG,"MULTIPOLYGON (((655843.9772908773 668980.987276154, 655842.4760328428 668979.2960696298, 655841.1659051868 668980.4559041765, 655817.6404656831 668954.5041294985, 655819.0905981689 668953.2943120411, 655722.3381814084 668847.7050588178, 655712.6895797222 668837.0714875995, 655639.2328190168 668757.9478441777, 655613.9928878855 668730.333568669, 655609.9626679304 668733.8977033697, 655611.4014671271 668735.4858620055, 655629.626922716 668755.6098714145, 655640.4384132907 668767.5480634017, 655647.8573895781 668775.6388821742, 655663.1652823596 668792.2905719333, 655683.0724624975 668814.612763994, 655696.6805810702 668829.4842655684, 655702.3898308863 668835.394898195, 655707.8590599945 668841.4955006951, 655711.6844744011 668846.1519189676, 655715.6928610033 668851.0293572625, 655716.2978779342 668850.8464308245, 655717.4378514739 668850.9915654877, 655718.5778250135 668851.1367001516, 655738.7550148895 668873.3589251869, 655747.3038245541 668882.771867929, 655782.7629915529 668920.9397853153, 655786.1795256666 668924.6191627402, 655790.0079556626 668929.1445824329, 655793.127514328 668932.6379259783, 655812.8447249598 668954.7170973553, 655824.4231744434 668966.9483783661, 655837.9812195468 668982.4398689686, 655838.2511327796 668983.1498954049, 655838.2910073469 668984.1998916906, 655838.1109569684 668984.6348667308, 655837.9309065823 668985.0698417687, 655843.9772908773 668980.987276154)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6185,3401,REG,"MULTIPOLYGON (((655603.1579440628 668718.5868867602, 655508.70312727 668615.605183796, 655504.6104023124 668619.3682493086, 655512.5260703365 668627.9939471455, 655525.0133485439 668641.6013253671, 655530.5235887637 668647.6059335246, 655536.0338290947 668653.6095416963, 655539.0224169387 668656.8668715416, 655547.7212399329 668666.1578331413, 655554.5102784862 668673.7685807265, 655575.3073906873 668696.6008747247, 655587.9796749115 668710.1452754945, 655599.2511516503 668722.1685216025, 655603.1579440628 668718.5868867602)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6184,3402,REG,"MULTIPOLYGON (((646655.4300718559 672942.8673660281, 646655.2039102828 672942.7995291722, 646653.8139665265 672941.8125969381, 646652.8266618208 672940.5825191737, 646645.0819088311 672945.0336418528, 646642.3138149497 672946.6245415864, 646636.6090444153 672949.9032302133, 646626.2986695878 672955.9015931537, 646624.3234757121 672957.0507201123, 646605.6323054961 672967.8915648401, 646605.9582739396 672968.6083841898, 646645.2028403304 672945.8526169617, 646655.4300718559 672942.8673660281)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6183,3403,REG,"MULTIPOLYGON (((647042.1271635243 672504.9972250886, 647042.2642188969 672505.0342927383, 647042.1321823392 672504.9934585156, 647042.1271635243 672504.9972250886)), ((647030.9915292963 672486.3909849821, 647022.9000833492 672490.4030790261, 647023.0402950953 672491.2764835167, 647022.7877192327 672492.0979638787, 647030.9915292963 672486.3909849821)), ((647050.4140924187 672488.4045787872, 647043.544435421 672485.988779709, 647036.6747784154 672483.572980621, 647034.9654508806 672484.4205402336, 647050.0565542509 672489.4695537406, 647050.4140924187 672488.4045787872)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6182,3404,REG,"MULTIPOLYGON (((646371.322942873 672517.3556670257, 646369.2271232948 672508.8632500905, 646354.1005656521 672480.9916719897, 646347.5621127827 672477.6321225605, 646345.8598218727 672479.3831041977, 646347.1457251536 672480.6332494526, 646351.6103163885 672485.5380731376, 646357.4514957847 672493.623601768, 646360.7912017087 672499.0042342386, 646362.9902878125 672503.3411397994, 646366.3704686497 672510.9192142118, 646367.8964196201 672515.1913820548, 646368.0597964128 672516.3482675534, 646367.950120257 672517.215521164, 646367.5796974256 672518.404243258, 646367.1755555937 672519.1442853829, 646366.3291431736 672520.2114831221, 646371.322942873 672517.3556670257)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6181,3405,REG,"MULTIPOLYGON (((655552.0644530213 668638.8985703778, 655551.6245447382 668638.1585239284, 655540.9129591136 668627.0113374641, 655533.0718251695 668634.2067793923, 655544.0968677318 668646.2102582634, 655552.0644530213 668638.8985703778)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6180,3406,REG,"MULTIPOLYGON (((655607.0800373907 668714.9915888627, 655594.5280779833 668701.0743012455, 655572.6986086048 668677.3503096965, 655544.0968677318 668646.2102582634, 655533.0718251695 668634.2067793923, 655514.5574311931 668614.0492937579, 655512.5765087465 668612.0437941671, 655508.70312727 668615.605183796, 655603.1579440628 668718.5868867602, 655607.0800373907 668714.9915888627)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617f,3429,REG,"MULTIPOLYGON (((646290.6037009896 671635.4015872012, 646286.8025648764 671629.4805042137, 646286.0128393173 671627.2304282174, 646286.1030137436 671625.7604507967, 646278.4481603227 671625.7811229294, 646279.2127560243 671630.440552089, 646279.8369649095 671632.5297972834, 646280.5883842044 671634.5767343296, 646281.4641763732 671636.5736322867, 646282.461034909 671638.5129488237, 646283.4048203272 671640.0230262775, 646290.6037009896 671635.4015872012)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617e,3407,REG,"MULTIPOLYGON (((655797.2694806043 668907.4636224348, 655781.2336979373 668889.9368530113, 655769.1344496068 668876.0525232683, 655750.3849566558 668856.2774486215, 655733.3733147073 668837.6355719101, 655732.6094205909 668836.7984876307, 655728.1370383293 668831.9159940918, 655723.6586570607 668827.0254999046, 655694.5246817726 668795.214284931, 655693.2248936188 668793.5241436802, 655678.6468960489 668777.7025342037, 655669.7981612469 668767.6815606314, 655664.4188611144 668762.170964088, 655645.4615041296 668741.2688737502, 655637.7949600669 668748.2122308647, 655712.0000278539 668828.4237963401, 655790.3170520673 668913.9180901074, 655794.8534904892 668909.7078616577, 655797.2694806043 668907.4636224348)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617d,3408,REG,"MULTIPOLYGON (((649504.9692711737 672498.9737220776, 649497.180554679 672471.8331171091, 649508.147748818 672468.5981458422, 649506.1321097098 672460.6040663072, 649492.0973023252 672412.0443439662, 649489.2646862582 672402.2436359242, 649499.6388691956 672397.3532148104, 649502.9541079364 672396.4352812095, 649498.0163349151 672378.5013792281, 649475.149890745 672384.9107521173, 649473.5536169739 672389.0725654918, 649455.9300103467 672394.1129559794, 649469.1375572566 672440.8226880485, 649473.7032203072 672439.37761428, 649492.7380501796 672502.4836628692, 649504.9692711737 672498.9737220776)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617c,3410,REG,"MULTIPOLYGON (((646391.7010835275 673099.0135429077, 646392.390737793 673098.728288751, 646416.4281481135 673084.5742423113, 646439.997690675 673071.1619163946, 646453.0407394868 673060.3587995244, 646484.1827421691 673041.4526622132, 646498.2547945188 673034.6014335033, 646511.6955007995 673025.6481045187, 646530.2539898554 673013.3520382309, 646545.3612241147 673003.6809185441, 646548.8340262139 673001.5745316456, 646551.0761123841 672999.9447320738, 646549.9273893125 672998.020845136, 646576.3489914767 672982.7941157866, 646577.2187089669 672984.5194694826, 646579.9133020148 672982.8928592961, 646579.7159837588 672982.1416438853, 646578.5829587905 672979.618627627, 646575.1212468607 672971.8494770597, 646552.9390367563 672983.9913168501, 646474.3534562772 673036.1215339418, 646469.0130924442 673039.5348701796, 646454.502103908 673048.8090665751, 646440.457065275 673058.4723153618, 646437.4408422963 673060.5469392833, 646429.5983129536 673065.5179648516, 646420.4696967248 673071.304830618, 646413.199265482 673075.4139312846, 646407.5889638731 673078.3232394033, 646400.7295592437 673082.1813910748, 646397.5283703913 673083.9819951593, 646382.907768304 673090.0202045366, 646382.2779687718 673088.3801426851, 646375.3341598028 673090.3957444597, 646363.422428695 673093.5476443354, 646354.925097495 673095.1558682964, 646346.4345674637 673095.842129335, 646340.8659802205 673096.119626844, 646332.3706562293 673096.0577276382, 646322.0111852448 673095.3001161214, 646314.803731165 673094.1864296021, 646303.7225167245 673091.6193808073, 646294.6634139016 673088.6471922521, 646285.2011062521 673084.6779430312, 646278.1535281101 673081.1888903652, 646269.5406441247 673076.2409674546, 646263.8317941555 673072.4264386267, 646257.0019692761 673066.8722852637, 646252.5079889697 673062.6906266081, 646247.2393509394 673057.6509843995, 646243.295974644 673054.6441153935, 646239.1388963372 673052.1292577286, 646235.2836701323 673050.4329335691, 646234.6687942671 673050.0481430253, 646230.0087236642 673048.5925767497, 646229.4475128618 673048.5371242262, 646239.8588433074 673060.6360956728, 646247.3779642289 673066.653764544, 646258.5841103682 673075.3130145837, 646262.4585126485 673078.2209581638, 646306.1772307693 673099.7009841907, 646323.6341458726 673106.1636975328, 646364.8360215422 673105.8979235438, 646391.7010835275 673099.0135429077)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617b,3411,REG,"MULTIPOLYGON (((646593.4860513752 673016.9299396159, 646593.6165504287 673016.8411505116, 646589.0856238113 673002.4823202151, 646587.5620258066 672999.0369161852, 646586.8078470777 672998.6167495337, 646586.0654787754 672998.6818684223, 646585.7970019665 672998.8551122963, 646570.8069167582 673008.4942566092, 646570.4214832194 673009.3660676983, 646570.3145337242 673010.3652380179, 646570.7254834926 673011.7933877781, 646571.3842961228 673012.8085801629, 646572.3488038688 673013.6200445858, 646574.0443693198 673014.4345477956, 646576.3472174692 673015.33041573, 646577.793452401 673015.7604080258, 646578.7991686936 673016.0594260131, 646581.4012538916 673016.6215643474, 646584.2835327571 673017.010933259, 646587.863142585 673017.2553984098, 646591.0809843322 673017.2953860791, 646592.6335533109 673017.1907973166, 646593.4860513752 673016.9299396159), (646592.0148704216 673016.3257125992, 646589.0048767562 673016.4753527581, 646583.8949559735 673016.1547464847, 646578.5051160874 673015.1741121798, 646573.2753869052 673013.2535045035, 646571.9355180225 673012.2433529858, 646571.2557105588 673010.6732846203, 646571.1058142288 673009.8132736782, 646571.8759915269 673008.2733778304, 646575.386218273 673006.1338132955, 646576.4560047346 673007.8539269165, 646584.0964747017 673003.3948731618, 646588.5252797654 673013.1253225654, 646590.4353144428 673012.7055535222, 646592.0148704216 673016.3257125992)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-617a,3412,REG,"MULTIPOLYGON (((649406.0375998134 672392.529024053, 649405.9003101768 672391.8149563656, 649406.075373073 672390.7596850455, 649406.6915141226 672389.9275615064, 649407.1102270131 672389.5674430575, 649402.6855979598 672375.3283062797, 649383.3911967953 672380.6524213458, 649387.7777020035 672394.5589589768, 649388.9343459415 672394.2386326327, 649390.8647978506 672394.8558703171, 649392.0109644779 672396.5036897355, 649406.0375998134 672392.529024053)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6179,3413,REG,"MULTIPOLYGON (((649541.4434569749 672625.8814024144, 649539.8729721804 672620.4032936771, 649523.4155584401 672563.2517575821, 649522.2887739222 672559.3253579668, 649508.7825536508 672512.2615074642, 649497.6854474742 672515.4460403924, 649509.238509613 672555.9894925574, 649530.3021031261 672629.0754474731, 649541.4434569749 672625.8814024144)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6178,3414,REG,"MULTIPOLYGON (((656195.2326750439 669373.7493832122, 656195.307955516 669373.4985568995, 656195.2658829425 669372.6804529184, 656195.0071001705 669371.8778990578, 656194.6820231724 669371.3859885157, 656193.7795628965 669370.4739102968, 656192.9902377682 669369.8599023044, 656165.7396287249 669348.6619306793, 656156.8028660208 669341.8280085837, 656153.5914964053 669339.8649793902, 656150.4077463315 669338.042329516, 656147.4316169913 669335.8838915239, 656117.6996732845 669312.2405395022, 656108.3416395796 669304.7245450332, 656099.6131397643 669297.3155428495, 656091.8569478695 669290.3783429603, 656086.596940266 669285.5580212219, 656078.398475946 669277.3275649339, 656071.1019701839 669269.8791503094, 656064.2125247462 669262.3470245297, 656056.7840435867 669253.7651629334, 656050.0862588673 669245.5235802651, 656044.0411785486 669237.6950749632, 656031.4163506465 669220.0610017458, 655988.9039715286 669158.971428745, 655980.6354518817 669147.1055391858, 655958.509069264 669115.1817237203, 655952.7155865595 669106.9261645447, 655941.3761171871 669091.0133982247, 655932.3339939865 669078.67533558, 655921.2658019196 669064.2491330667, 655903.7385192005 669042.6272189459, 655894.212806123 669031.3866730784, 655887.4826948378 669022.4076341734, 655883.3626233508 669025.8694098121, 655902.4941919248 669048.5179537499, 655912.6450265371 669060.9006409872, 655918.7836233791 669068.8139855352, 655928.2584603128 669081.0641998524, 655941.9098015588 669099.6693436609, 655968.8040302179 669138.2276344313, 655984.0176286232 669160.0812415109, 655999.7360603714 669182.6725283588, 656023.0042504016 669216.1091505525, 656036.6459697636 669235.4524638414, 656048.5685902508 669251.0601263465, 656054.70313196 669258.3532389234, 656066.7174285158 669271.9032207405, 656071.5624012679 669277.0306353221, 656083.4532406281 669288.9230204123, 656091.5526868759 669296.3968239344, 656107.0859365101 669309.6471837283, 656114.1503323672 669315.3948841912, 656128.692835567 669326.9217310061, 656192.7472039862 669377.9579124446, 656192.9564042966 669377.7009943507, 656194.0349319215 669376.3764587438, 656194.8123999047 669375.1496940803, 656195.2326750439 669373.7493832122)))"
