FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.4570,4570,"MULTILINESTRING ((153426.356005 167154.31399499997, 153430.376005 167153.32600499998, 153445.409005 167148.787995, 153475.49900500002 167137.969005, 153498.508 167127.74399999998, 153517.35400000002 167118.058005, 153542.611 167104.078995, 153555.278995 167096.99699999997, 153581.264995 167082.21, 153602.089 167070.817005, 153618.814 167062.159005, 153624.872005 167059.20499499998, 153636.97 167053.305, 153649.724995 167046.86099999998, 153697.772995 167019.325005, 153713.04500500002 167015.659995))",11895,3034139,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7829,7829,"MULTILINESTRING ((152806.405 167169.62099999998, 152774.62 167173.92799499998, 152691.337 167178.24, 152683.697005 167178.85300499998))",11898,3034130,Charles Michielslaan,1160,Oudergem,1,1
unplanned_projects_bm.3085,3085,"MULTILINESTRING ((153227.297995 172079.79199499998, 153251.174995 172089.28000499998, 153485.729005 172181.860005, 153505.250005 172189.015005))",12364,3072846,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.4194,4194,"MULTILINESTRING ((149940.52199500002 168104.365005, 149951.48200000002 168087.607995, 149996.35075 168020.29604999998))",12369,3105190,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1826,1826,"MULTILINESTRING ((149100.731995 169389.991995, 149097.05999500002 169395.59299499998, 149070.52000000002 169436.04499499997, 149059.427005 169450.78399499998, 149035.621 169482.415005))",12467,3049924,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1978,1978,"MULTILINESTRING ((155403.734005 171681.70900499998, 155415.14600500002 171704.140005, 155457.442 171768.561, 155462.05199500002 171779.97, 155469.368005 171790.588005, 155480.76800500002 171805.483005))",12476,3033345,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.11596,11596,"MULTILINESTRING ((153359.48032654022 171528.45213748483, 153532.468 171646.279995, 153658.67300500002 171731.259, 153667.829995 171737.425005, 153766.522 171801.76999499998, 153776.633995 171807.83099999998, 153831.650005 171840.805005, 153975.962995 171919.89599999998))",12475,3034228,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.11552,11552,"MULTILINESTRING ((153029.591995 172001.317995, 153042.83500000002 172006.555005, 153203.42000500002 172070.305005, 153227.297995 172079.79199499998))",12482,3072826,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.1081,1081,"MULTILINESTRING ((149561.17 168685.456005, 149565.023995 168679.564995, 149576.966995 168661.25800499998, 149582.612005 168652.63099499998))",12541,3105214,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1772,1772,"MULTILINESTRING ((149180.63080499513 169266.65100500608, 149202.947995 169233.931005))",12542,3105204,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7084,7084,"MULTILINESTRING ((149918.383 168138.181995, 149923.696 168130.069995, 149930.374 168119.87999999998, 149940.52199500002 168104.365005))",12596,3105168,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.5370,5370,"MULTILINESTRING ((145745.182 167630.364, 145739.876995 167603.49599999998, 145728.83999500002 167550.44999999998, 145725.43000000002 167523.62500499998))",12638,3015093,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10605,10605,"MULTILINESTRING ((155304.152005 171476.631, 155313.565 171499.92700499998, 155326.721995 171529.86, 155351.201995 171581.608005, 155379.358 171635.952, 155392.70600500001 171660.031995, 155403.734005 171681.70900499998))",9477,3033344,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.6075,6075,"MULTILINESTRING ((149350.390465 173673.35403, 149335.955995 173704.167, 149311.748005 173757.865995, 149308.967005 173764.102005))",5480,3088790,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.12981,12981,"MULTILINESTRING ((153975.962995 171919.89599999998, 154004.357995 171936.298005))",5023,3033506,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.12970,12970,"MULTILINESTRING ((154004.357995 171936.298005, 154243.340005 172056.45299999998, 154389.005005 172128.82300499998, 154519.804 172189.684995))",11881,3034242,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,1,7
unplanned_projects_bm.403,403,"MULTILINESTRING ((149253.68999500002 173886.268005, 149249.177995 173888.047005, 149198.79599500002 173999.406))",11431,3103465,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10089,10089,"MULTILINESTRING ((149198.79599500002 173999.406, 149190.965995 174017.22, 149168.477995 174064.03399499998))",11726,3103461,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.3689,3689,"MULTILINESTRING ((145709.287 170808.207, 145700.906005 170807.12999999998, 145582.70600500001 170791.78099499998, 145567.79200000002 170791.40599499998))",11840,3015717,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.9983,9983,"MULTILINESTRING ((145567.79200000002 170791.40599499998, 145556.54000500002 170791.123995, 145497.986995 170783.30399999997, 145489.109005 170782.245))",11844,3015715,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7408,7408,"MULTILINESTRING ((153001.046005 167155.08700499998, 153009.86999500002 167154.756, 153047.861995 167154.74200499998, 153099.242995 167154.08299499998, 153124.568005 167152.912005, 153181.292995 167151.08099999998, 153262.318 167148.07999499998, 153337.01300500002 167144.802, 153364.666 167143.75000499998, 153380.159995 167142.36899999998, 153405.66400000002 167137.17100499998))",6668,3034148,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10310,10310,"MULTILINESTRING ((153412.348 167130.556005, 153412.12799500002 167129.84599499998, 153409.505995 167121.37199999997))",9210,3048677,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.10309,10309,"MULTILINESTRING ((153896.91805 166913.487045, 153888.548095 166915.16207999998, 153864.506995 166920.93, 153851.558005 166924.53))",9219,3047408,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.11299,11299,"MULTILINESTRING ((153851.558005 166924.53, 153832.490995 166915.17199499998, 153824.261995 166917.13699499998, 153794.70800500002 166926.672, 153783.110005 166931.029005, 153778.166005 166932.346005, 153730.18199500002 166954.906995, 153710.203 166965.82600499998, 153680.88599500002 166982.14999499999, 153672.355 166986.9))",10080,3034128,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.11313,11313,"MULTILINESTRING ((153421.168 167132.808, 153452.066995 167122.882995, 153480.629995 167111.775, 153492.851005 167106.04699499998, 153506.608 167099.200995, 153510.938005 167097.034995, 153522.05900500002 167090.916, 153534.106 167083.55200499998, 153549.913 167072.682, 153557.189995 167067.16099499998, 153575.783995 167053.305, 153593.91299500002 167040.063, 153600.713995 167035.40200499998, 153613.130005 167027.35199999998, 153627.48899500002 167018.866005, 153642.359995 167010.615, 153661.972 166999.672005, 153672.355 166986.9))",10122,3034140,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.5045,5045,"MULTILINESTRING ((152806.405 167169.62099999998, 152852.31100000002 167163.40000499997, 152954.294995 167152.945005, 152966.50799500002 167152.212, 152987.62900000002 167150.90899499998, 153001.046005 167155.08700499998))",11561,3034146,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.6141,6141,"MULTILINESTRING ((149455.340995 168847.420995, 149463.641995 168834.781995, 149495.552995 168786.205995, 149499.046 168780.748005))",5541,3120271,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8914,8914,"MULTILINESTRING ((145722.37499500002 167504.34, 145710.565 167420.050005, 145692.338005 167307.318, 145684.564 167279.689005))",7973,3014959,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8135,8135,"MULTILINESTRING ((149100.731995 169389.991995, 149135.458 169336.95700499997, 149180.63080499513 169266.65100500608))",12428,3105206,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.9620,9620,"MULTILINESTRING ((149142.104995 174246.205995, 149141.606005 174258.070995, 149132.207995 174281.99200499998, 149091.710005 174370.339005, 149083.399 174389.163))",8586,3088815,Koninklijk Parklaan,1020,Brussel,1,4
