FID,parking_place_id,is_before,admin,mu_name_fr,pw_name_fr,pedestrian_network,closest_bike_shed,light_20m,typres,typreg,zaca,priority_score,geom
parking_to_secure.fid-60192bf8_18ef030654f_48d8,243243,true,MUN,Anderlecht,Rond-Point du Meir,2G,48,false,0,4,,1,POINT (145326.5884288296 169097.594213577)
parking_to_secure.fid-60192bf8_18ef030654f_48d9,243426,true,MUN,Anderlecht,Rue du Busselenberg,2G,3,false,0,4,,1,POINT (145348.08815172347 168787.95630434155)
parking_to_secure.fid-60192bf8_18ef030654f_48da,243431,true,MUN,Anderlecht,Rue du Busselenberg,2G,5,false,0,4,,1,POINT (145345.1776838274 168787.5191276539)
parking_to_secure.fid-60192bf8_18ef030654f_48db,243453,true,MUN,Anderlecht,Rue du Busselenberg,2G,21,false,0,4,,1,POINT (145336.37930128674 168774.52317471523)
parking_to_secure.fid-60192bf8_18ef030654f_48dc,243938,true,MUN,Anderlecht,Rue Emile Versé,2G,,false,0,5,,1,POINT (144936.0177492784 169451.33890199382)
parking_to_secure.fid-60192bf8_18ef030654f_48dd,243957,true,MUN,Anderlecht,Rue Emile Versé,2G,,false,0,5,,1,POINT (144943.62907251224 169360.6086284574)
parking_to_secure.fid-60192bf8_18ef030654f_48de,243973,true,MUN,Anderlecht,Avenue Théo Verbeeck,2G,,false,0,5,,1,POINT (144872.3936299761 169298.99520819355)
parking_to_secure.fid-60192bf8_18ef030654f_48df,243992,true,MUN,Anderlecht,Boulevard Sylvain Dupuis,2G,,false,0,4,,1,POINT (144914.93257774186 169625.44976038672)
parking_to_secure.fid-60192bf8_18ef030654f_48e0,244019,true,MUN,Anderlecht,Avenue d'Itterbeek,2G,,false,0,5,,1,POINT (144963.2609403118 169465.224699419)
parking_to_secure.fid-60192bf8_18ef030654f_48e1,244044,true,MUN,Anderlecht,Avenue d'Itterbeek,2G,,false,0,5,,1,POINT (144983.36107287375 169462.52331576962)
parking_to_secure.fid-60192bf8_18ef030654f_48e2,244083,true,MUN,Anderlecht,Boulevard Sylvain Dupuis,2G,19,false,0,4,,1,POINT (145093.31837534267 169635.18698889017)
parking_to_secure.fid-60192bf8_18ef030654f_48e3,244101,true,MUN,Anderlecht,Rue du Trophée,2G,,false,0,5,,1,POINT (144972.08298885333 169473.51239293162)
parking_to_secure.fid-60192bf8_18ef030654f_48e4,244215,true,MUN,Anderlecht,Rue Docteur Jacobs,2G,37,false,0,4,,1,POINT (145325.70289881737 169190.96441635396)
parking_to_secure.fid-60192bf8_18ef030654f_48e5,244265,true,MUN,Anderlecht,Place De Linde,1G,21,false,0,5,,1,POINT (145140.87082913905 169493.72383246664)
parking_to_secure.fid-60192bf8_18ef030654f_48e6,244280,true,MUN,Anderlecht,Rue Saint Guidon,1G,12,false,0,5,,1,POINT (145154.12802771162 169481.29086608626)
parking_to_secure.fid-60192bf8_18ef030654f_48e7,244450,true,MUN,Anderlecht,Rue Louis Mascré,2R,,false,0,4,,1,POINT (146174.93862160904 170027.88944477402)
parking_to_secure.fid-60192bf8_18ef030654f_48e8,244478,true,MUN,Anderlecht,Rue James Ensor,2G,,false,0,4,,1,POINT (146246.81466670672 169957.41390312277)
parking_to_secure.fid-60192bf8_18ef030654f_48e9,244523,true,MUN,Anderlecht,Rue de Sébastopol,2G,1,false,0,4,,1,POINT (146047.32362716214 169899.4132570494)
parking_to_secure.fid-60192bf8_18ef030654f_48ea,244576,true,MUN,Anderlecht,Rue du Libre Examen,2G,5,false,5,4,3,1,POINT (146097.23994259845 169825.358287544)
parking_to_secure.fid-60192bf8_18ef030654f_48eb,244621,true,MUN,Anderlecht,Avenue François Malherbe,2G,,false,0,4,,1,POINT (146272.2326159279 169989.1782541098)
parking_to_secure.fid-60192bf8_18ef030654f_48ec,244624,true,MUN,Anderlecht,Avenue François Malherbe,2G,,false,0,4,,1,POINT (146272.37204016346 169951.8078738926)
parking_to_secure.fid-60192bf8_18ef030654f_48ed,244625,true,MUN,Anderlecht,Avenue François Malherbe,2G,,false,0,4,,1,POINT (146272.266073683 169946.643735365)
parking_to_secure.fid-60192bf8_18ef030654f_48ee,245153,true,MUN,Anderlecht,Rue Van Soust,2G,,false,0,4,,1,POINT (145483.1311970698 170692.0306339627)
parking_to_secure.fid-60192bf8_18ef030654f_48ef,245154,true,MUN,Anderlecht,Rue Van Soust,2G,,false,0,4,,1,POINT (145488.3735910525 170690.84519386664)
parking_to_secure.fid-60192bf8_18ef030654f_48f0,245155,true,MUN,Anderlecht,Rue de l'Obus,2G,,false,0,4,,1,POINT (145501.5632289104 170710.43695986178)
parking_to_secure.fid-60192bf8_18ef030654f_48f1,245227,true,MUN,Anderlecht,Rue Jean Van Lierde,2G,,false,0,5,,1,POINT (145192.59476694986 170476.96935595386)
parking_to_secure.fid-60192bf8_18ef030654f_48f2,245634,true,MUN,Anderlecht,Avenue Norbert Gille,2G,11,false,0,4,,1,POINT (146270.1047087998 170411.9819845846)
parking_to_secure.fid-60192bf8_18ef030654f_48f3,245879,true,MUN,Anderlecht,Rue Van Soust,2G,45,false,0,4,,1,POINT (145697.29932518033 170660.19230515137)
parking_to_secure.fid-60192bf8_18ef030654f_48f4,245978,true,MUN,Anderlecht,Rue de l'Orphelinat,2G,,false,0,5,,1,POINT (145746.90343885854 170399.28732821625)
parking_to_secure.fid-60192bf8_18ef030654f_48f5,246012,true,MUN,Anderlecht,Avenue de Scheut,2G,14,false,0,4,,1,POINT (145949.84587070806 170510.03469212353)
parking_to_secure.fid-60192bf8_18ef030654f_48f6,247843,true,MUN,Anderlecht,Rue des Résédas,2G,,false,0,5,,1,POINT (145173.89460068068 168184.37721073255)
parking_to_secure.fid-60192bf8_18ef030654f_48f7,248496,true,MUN,Anderlecht,Plaine des Loisirs,2G,20,false,0,5,,1,POINT (145035.15443099255 167975.05374840274)
parking_to_secure.fid-60192bf8_18ef030654f_48f8,248659,true,MUN,Anderlecht,Rue des Colombophiles,2G,,false,0,5,,1,POINT (145037.08266609002 167595.12565843854)
parking_to_secure.fid-60192bf8_18ef030654f_48f9,248752,true,MUN,Anderlecht,Avenue Guillaume Melckmans,2G,27,false,0,5,,1,POINT (145004.4071353812 167940.6404777523)
parking_to_secure.fid-60192bf8_18ef030654f_48fa,248813,true,MUN,Anderlecht,Rue Fridtjof Nansen,2G,31,false,0,5,,1,POINT (144504.4168789822 168399.66691949498)
parking_to_secure.fid-60192bf8_18ef030654f_48fb,248837,true,MUN,Anderlecht,Avenue Guillaume Stassart,2G,,false,0,5,,1,POINT (144598.5375933579 168300.3653802853)
parking_to_secure.fid-60192bf8_18ef030654f_48fc,248995,true,MUN,Anderlecht,Rue Claude Debussy,1G,23,false,0,5,,1,POINT (144897.12616147762 168445.69779681042)
parking_to_secure.fid-60192bf8_18ef030654f_48fd,249038,true,MUN,Anderlecht,Rue Florimond De Pauw,1G,41,false,0,5,,1,POINT (144907.4018108565 168412.98337157164)
parking_to_secure.fid-60192bf8_18ef030654f_48fe,249464,true,MUN,Anderlecht,Rue de la Promenade,1G,34,false,0,5,,1,POINT (144930.03187221184 168419.52134673297)
parking_to_secure.fid-60192bf8_18ef030654f_48ff,249512,true,MUN,Anderlecht,Rue des Fraises,2G,,false,0,4,,1,POINT (144727.10626415897 167443.25641921628)
parking_to_secure.fid-60192bf8_18ef030654f_4900,249581,true,MUN,Anderlecht,Rue des Grives,2G,,false,0,4,,1,POINT (144855.55710979862 167404.2446183283)
parking_to_secure.fid-60192bf8_18ef030654f_4901,249586,true,MUN,Anderlecht,Rue des Grives,2G,,false,0,5,,1,POINT (144895.61013260152 167385.22916703112)
parking_to_secure.fid-60192bf8_18ef030654f_4902,249587,true,MUN,Anderlecht,Rue des Grives,2G,,false,0,5,,1,POINT (144900.38369054193 167382.88389560487)
parking_to_secure.fid-60192bf8_18ef030654f_4903,249595,true,MUN,Anderlecht,Rue des Colombophiles,2G,,false,0,5,,1,POINT (144963.1037614005 167367.57013212238)
parking_to_secure.fid-60192bf8_18ef030654f_4904,249692,true,MUN,Anderlecht,Rue des Grives,2G,,false,0,4,,1,POINT (144845.5456402143 167400.7985672569)
parking_to_secure.fid-60192bf8_18ef030654f_4905,250070,true,MUN,Anderlecht,Avenue Emile Gryson,2G,,false,0,5,,1,POINT (144871.0256157553 167376.71971358266)
parking_to_secure.fid-60192bf8_18ef030654f_4906,250089,true,MUN,Anderlecht,Rue des Grives,2G,,false,0,5,,1,POINT (144939.93374134693 167354.49312557932)
parking_to_secure.fid-60192bf8_18ef030654f_4907,250119,true,MUN,Anderlecht,Rue Buffon,2G,,false,0,5,,1,POINT (145030.99950497487 170129.32626787107)
parking_to_secure.fid-60192bf8_18ef030654f_4908,250161,true,MUN,Anderlecht,Rue Buffon,2G,,false,0,5,,1,POINT (145039.6556077943 170122.101970084)
parking_to_secure.fid-60192bf8_18ef030654f_4909,250291,true,MUN,Anderlecht,Rue du Champion,2G,,false,0,4,,1,POINT (144931.84365083728 169647.07182846032)
parking_to_secure.fid-60192bf8_18ef030654f_490a,250491,true,MUN,Anderlecht,Rue du Potaerdenberg,2G,,false,0,5,,1,POINT (145051.5424938086 170129.6083010221)
parking_to_secure.fid-60192bf8_18ef030654f_490b,250975,true,MUN,Anderlecht,Rue des Matériaux,2G,,false,0,4,,1,POINT (146700.96125358623 170030.70323052723)
parking_to_secure.fid-60192bf8_18ef030654f_490c,250976,true,MUN,Anderlecht,Rue des Matériaux,2G,,false,0,4,,1,POINT (146702.53546903076 170025.43606990296)
parking_to_secure.fid-60192bf8_18ef030654f_490d,251258,true,MUN,Anderlecht,Rue de Liverpool,2G,14,false,0,4,,1,POINT (147446.23030634355 170526.4204475144)
parking_to_secure.fid-60192bf8_18ef030654f_490e,251349,true,MUN,Anderlecht,Rue de la Poterie,2G,26,false,5,4,,1,POINT (147756.87348282232 170589.5291202776)
parking_to_secure.fid-60192bf8_18ef030654f_490f,251350,true,MUN,Anderlecht,Rue de la Poterie,2G,33,false,0,4,,1,POINT (147752.48105422233 170594.5490386784)
parking_to_secure.fid-60192bf8_18ef030654f_4910,251747,true,MUN,Anderlecht,Avenue des Pimprenelles,2G,,false,0,5,,1,POINT (143927.93598938707 167102.67212726083)
parking_to_secure.fid-60192bf8_18ef030654f_4911,251767,true,MUN,Anderlecht,Rue Chant d'Oiseaux,2G,,false,0,5,,1,POINT (144198.25978352915 167173.06817743834)
parking_to_secure.fid-60192bf8_18ef030654f_4912,251790,true,MUN,Anderlecht,Avenue Michel de Ghelderode,2G,,false,0,5,,1,POINT (144154.3374041336 167105.54966449272)
parking_to_secure.fid-60192bf8_18ef030654f_4913,251884,true,MUN,Anderlecht,Avenue des Cardamines,2G,,false,0,5,,1,POINT (144007.17674049808 167048.20480550732)
parking_to_secure.fid-60192bf8_18ef030654f_4914,252245,true,MUN,Anderlecht,Avenue des Millepertuis,2G,,false,0,5,,1,POINT (144020.99730067706 167026.4021063205)
parking_to_secure.fid-60192bf8_18ef030654f_4915,252248,true,MUN,Anderlecht,Avenue des Cardamines,2G,,false,0,5,,1,POINT (144007.94596859353 167034.24487830605)
parking_to_secure.fid-60192bf8_18ef030654f_4916,252249,true,MUN,Anderlecht,Avenue des Cardamines,2G,,false,0,5,,1,POINT (144003.59553108775 167036.85914157797)
parking_to_secure.fid-60192bf8_18ef030654f_4917,252266,true,MUN,Anderlecht,Avenue des Millepertuis,2G,,false,0,5,,1,POINT (143929.63859244192 167081.3020721916)
parking_to_secure.fid-60192bf8_18ef030654f_4918,252267,true,MUN,Anderlecht,Avenue des Pimprenelles,2G,,false,0,5,,1,POINT (143925.28846338694 167083.91623890772)
parking_to_secure.fid-60192bf8_18ef030654f_4919,252350,true,MUN,Anderlecht,Avenue Camille Vaneukem,2G,,false,0,5,,1,POINT (144439.95183414593 168995.93103980832)
parking_to_secure.fid-60192bf8_18ef030654f_491a,252710,true,MUN,Anderlecht,Avenue Capitaine Fossoul,2G,,false,0,5,,1,POINT (144263.47962142644 169185.4741610717)
parking_to_secure.fid-60192bf8_18ef030654f_491b,252714,true,MUN,Anderlecht,Avenue Capitaine Fossoul,2G,,false,0,5,,1,POINT (144165.1008216359 169169.98723805882)
parking_to_secure.fid-60192bf8_18ef030654f_491c,252958,true,MUN,Anderlecht,Square Egide Rombaux,2G,45,false,0,5,,1,POINT (144745.7459859969 169145.1417743368)
parking_to_secure.fid-60192bf8_18ef030654f_491d,253008,true,MUN,Anderlecht,Rue Victor Rauter,2G,,false,0,4,,1,POINT (145840.15639444703 169337.0195736345)
parking_to_secure.fid-60192bf8_18ef030654f_491e,253024,true,MUN,Anderlecht,Rue François Janssens,1G,49,false,0,4,,1,POINT (145965.80433505136 169436.1194091458)
parking_to_secure.fid-60192bf8_18ef030654f_491f,253410,true,MUN,Anderlecht,Rue de la Gaîté,2G,,false,0,4,,1,POINT (145845.12108548087 169321.65113361087)
parking_to_secure.fid-60192bf8_18ef030654f_4920,253474,true,MUN,Anderlecht,Avenue Gounod,2G,28,false,0,4,,1,POINT (145228.53234899606 168815.05952188093)
parking_to_secure.fid-60192bf8_18ef030654f_4921,253495,true,MUN,Anderlecht,Rue du Prétoire,1G,23,false,0,4,,1,POINT (145992.88296952008 169560.29315035976)
parking_to_secure.fid-60192bf8_18ef030654f_4922,253986,true,MUN,Anderlecht,Boulevard de la Révision,2G,35,false,0,4,,1,POINT (147297.06503759755 169616.5724587459)
parking_to_secure.fid-60192bf8_18ef030654f_4923,254032,true,MUN,Anderlecht,Boulevard de la Révision,1G,29,false,0,4,,1,POINT (147208.26697373626 169556.0380764054)
parking_to_secure.fid-60192bf8_18ef030654f_4924,254104,true,MUN,Anderlecht,Rue Georges Moreau,2G,,false,0,4,,1,POINT (147083.86283905004 169620.366343203)
parking_to_secure.fid-60192bf8_18ef030654f_4925,254130,true,MUN,Anderlecht,Rue Pasteur,2G,,false,0,4,,1,POINT (147098.19633793348 169631.6432528766)
parking_to_secure.fid-60192bf8_18ef030654f_4926,254190,true,MUN,Anderlecht,Rue Georges Moreau,2G,,false,0,4,,1,POINT (147091.00622042836 169653.5428315485)
parking_to_secure.fid-60192bf8_18ef030654f_4927,254201,true,MUN,Anderlecht,Rue Pasteur,2G,,false,0,4,,1,POINT (147075.94878812262 169643.50188797154)
parking_to_secure.fid-60192bf8_18ef030654f_4928,254245,true,MUN,Anderlecht,Rue des Goujons,2G,,false,0,4,,1,POINT (146993.44655766568 169844.97393107973)
parking_to_secure.fid-60192bf8_18ef030654f_4929,254317,true,MUN,Anderlecht,Rue Eloy,1G,44,false,5,4,,1,POINT (146898.73531590475 169526.72197704948)
parking_to_secure.fid-60192bf8_18ef030654f_492a,254555,true,MUN,Anderlecht,Boulevard de la Révision,2G,8,false,0,4,,1,POINT (147042.6403352358 169376.98284046445)
parking_to_secure.fid-60192bf8_18ef030654f_492b,254637,true,MUN,Anderlecht,Rue Lambert Crickx,2G,3,false,0,4,,1,POINT (147769.46613903294 170058.31710243132)
parking_to_secure.fid-60192bf8_18ef030654f_492c,254677,true,MUN,Anderlecht,Square Robert Pequeur,2G,15,false,0,4,,1,POINT (147752.05262963334 170053.54910971597)
parking_to_secure.fid-60192bf8_18ef030654f_492d,254761,true,MUN,Anderlecht,Rue Brogniez,2G,21,false,0,4,,1,POINT (147688.5513526897 170049.90440490376)
parking_to_secure.fid-60192bf8_18ef030654f_492e,254829,true,MUN,Anderlecht,Rue Brogniez,2G,48,false,0,4,,1,POINT (147663.9545728514 170037.8235676149)
parking_to_secure.fid-60192bf8_18ef030654f_492f,254918,true,MUN,Anderlecht,Rue Gheude,2G,25,false,0,4,,1,POINT (147682.90268487972 170074.91609867848)
parking_to_secure.fid-60192bf8_18ef030654f_4930,255050,true,MUN,Anderlecht,Rue Bissé,2G,46,false,0,4,,1,POINT (147548.70773178784 170181.5232973788)
parking_to_secure.fid-60192bf8_18ef030654f_4931,255263,true,MUN,Anderlecht,Rue Plantin,1R,,false,0,4,,1,POINT (147774.9916427213 170416.75661926623)
parking_to_secure.fid-60192bf8_18ef030654f_4932,258900,true,MUN,Anderlecht,Square Jules et Edmond Miesse,2G,,false,0,4,,1,POINT (146948.69772030006 169771.57414629776)
parking_to_secure.fid-60192bf8_18ef030654f_4933,258915,true,MUN,Anderlecht,Square Jules et Edmond Miesse,2G,,false,0,4,,1,POINT (146942.56650380295 169749.5417553736)
parking_to_secure.fid-60192bf8_18ef030654f_4934,259984,true,MUN,Anderlecht,Rue des Bassins,2G,,false,0,0,3,1,POINT (146565.14203772982 169390.06708899047)
parking_to_secure.fid-60192bf8_18ef030654f_4935,43604,true,MUN,Auderghem,Avenue Henri Strauven,1R,6,false,0,5,3,1,POINT (153374.6257504116 167555.30556984432)
parking_to_secure.fid-60192bf8_18ef030654f_4936,43675,true,MUN,Auderghem,Rue Robert Willame,1R,7,false,5,5,,1,POINT (153900.78948365452 167371.03970138915)
parking_to_secure.fid-60192bf8_18ef030654f_4937,44112,true,MUN,Auderghem,Rue Valduc,1R,31,false,0,5,,1,POINT (153649.3046289083 167488.55851940252)
parking_to_secure.fid-60192bf8_18ef030654f_4938,44350,true,MUN,Auderghem,Square du Souverain,1R,50,false,0,5,,1,POINT (154246.012592677 167693.89012317918)
parking_to_secure.fid-60192bf8_18ef030654f_4939,44352,true,MUN,Auderghem,Square du Souverain,1R,5,false,0,5,,1,POINT (154275.24143636198 167736.01761292852)
parking_to_secure.fid-60192bf8_18ef030654f_493a,44371,true,MUN,Auderghem,Place Félix Govaert,2G,39,false,0,5,,1,POINT (154172.5997720672 167795.33379669115)
parking_to_secure.fid-60192bf8_18ef030654f_493b,44372,true,MUN,Auderghem,Place Félix Govaert,2G,31,false,0,5,,1,POINT (154168.6208480689 167805.59725474566)
parking_to_secure.fid-60192bf8_18ef030654f_493c,46014,true,MUN,Auderghem,Place Thomas Balis,1G,17,false,0,5,,1,POINT (153054.6860687935 167705.09494028427)
parking_to_secure.fid-60192bf8_18ef030654f_493d,46261,true,MUN,Auderghem,Rue des Paysagistes,2G,26,false,0,5,,1,POINT (153009.85607979895 167523.50134222023)
parking_to_secure.fid-60192bf8_18ef030654f_493e,78065,true,MUN,Auderghem,Avenue de la Sablière,2G,43,false,0,5,,1,POINT (154221.34601113707 167488.6114750458)
parking_to_secure.fid-60192bf8_18ef030654f_493f,78409,true,MUN,Auderghem,Avenue Paul Verheyleweghen,2G,19,false,0,5,,1,POINT (154185.72543895143 167099.27446423657)
parking_to_secure.fid-60192bf8_18ef030654f_4940,78471,true,MUN,Auderghem,Avenue Pierre Devis,2G,32,false,0,5,,1,POINT (154164.98670994682 167162.83643182926)
parking_to_secure.fid-60192bf8_18ef030654f_4941,78819,true,MUN,Auderghem,Avenue Walckiers,2R,,false,0,0,,1,POINT (154810.6528551316 167347.19525049627)
parking_to_secure.fid-60192bf8_18ef030654f_4942,155255,true,MUN,Auderghem,Avenue Joseph Chaudron,1G,47,false,0,5,,1,POINT (154679.54131720963 166689.65460406244)
parking_to_secure.fid-60192bf8_18ef030654f_4943,155717,true,MUN,Auderghem,Rue du Moulin à Papier,1G,,false,0,5,,1,POINT (154448.11064781222 166812.24174206052)
parking_to_secure.fid-60192bf8_18ef030654f_4944,155726,true,MUN,Auderghem,Avenue Joseph Chaudron,1G,,false,0,5,,1,POINT (154480.27278082987 166842.81269400567)
parking_to_secure.fid-60192bf8_18ef030654f_4945,155727,true,MUN,Auderghem,Rue Pierre Schoonejans,1G,,false,0,5,,1,POINT (154484.56453114704 166845.72603962012)
parking_to_secure.fid-60192bf8_18ef030654f_4946,156536,true,MUN,Auderghem,Place Edouard Pinoy,1G,11,false,0,5,,1,POINT (153821.966263264 166781.07185656484)
parking_to_secure.fid-60192bf8_18ef030654f_4947,156549,true,MUN,Auderghem,Place Edouard Pinoy,1G,16,false,0,5,,1,POINT (153826.43801106486 166783.9973978987)
parking_to_secure.fid-60192bf8_18ef030654f_4948,156556,true,MUN,Auderghem,Avenue Théo Vanpé,1G,21,false,0,5,,1,POINT (153872.03945440392 166768.38619218208)
parking_to_secure.fid-60192bf8_18ef030654f_4949,156569,true,MUN,Auderghem,Place Edouard Pinoy,1G,17,false,0,5,,1,POINT (153832.38770180743 166794.21387803368)
parking_to_secure.fid-60192bf8_18ef030654f_494a,156585,true,MUN,Auderghem,Avenue Gaston De Gryse,2G,43,false,0,5,,1,POINT (153674.81760739457 166859.97159600817)
parking_to_secure.fid-60192bf8_18ef030654f_494b,156663,true,MUN,Auderghem,Avenue Guillaume Crock,1G,17,false,0,5,,1,POINT (153794.83016029533 166783.19526618998)
parking_to_secure.fid-60192bf8_18ef030654f_494c,156664,true,MUN,Auderghem,Avenue Guillaume Crock,1G,14,false,0,5,,1,POINT (153798.20168555135 166782.72641565464)
parking_to_secure.fid-60192bf8_18ef030654f_494d,156716,true,MUN,Auderghem,Avenue François-Bernard Verboven,1G,23,false,0,5,,1,POINT (153805.30780295483 166801.48927935213)
parking_to_secure.fid-60192bf8_18ef030654f_494e,156734,true,MUN,Auderghem,Avenue Charles Dierickx,1G,38,false,0,5,,1,POINT (153747.3131655688 166872.25843538716)
parking_to_secure.fid-60192bf8_18ef030654f_494f,156897,true,MUN,Auderghem,Avenue de la Houlette,2G,22,false,0,0,,1,POINT (153545.74929866247 166721.84638590924)
parking_to_secure.fid-60192bf8_18ef030654f_4950,156905,true,MUN,Auderghem,Avenue Guillaume Crock,2G,7,false,0,5,,1,POINT (153551.55300391666 166746.2653758265)
parking_to_secure.fid-60192bf8_18ef030654f_4951,156935,true,MUN,Auderghem,Avenue Pré des Agneaux,1G,9,false,0,5,,1,POINT (153805.02988712504 166726.73162185214)
parking_to_secure.fid-60192bf8_18ef030654f_4952,157288,true,MUN,Auderghem,Avenue Auguste Oleffe,2G,,false,0,5,,1,POINT (153229.49616429393 167352.4049060056)
parking_to_secure.fid-60192bf8_18ef030654f_4953,157393,true,MUN,Auderghem,Avenue de la Houlette,2G,,false,0,0,,1,POINT (153413.69883268094 166957.40781349037)
parking_to_secure.fid-60192bf8_18ef030654f_4954,157648,true,MUN,Auderghem,Rue Maurice Charlent,2G,12,false,0,5,,1,POINT (152999.04264287878 167494.6824441105)
parking_to_secure.fid-60192bf8_18ef030654f_4955,158646,true,MUN,Auderghem,Boulevard des Invalides,2G,28,false,0,5,,1,POINT (152988.07512988013 167512.7522864556)
parking_to_secure.fid-60192bf8_18ef030654f_4956,158684,true,MUN,Auderghem,Avenue Alfred Bastien,2G,,false,0,5,,1,POINT (153289.57860402856 167320.8417905094)
parking_to_secure.fid-60192bf8_18ef030654f_4957,158908,true,MUN,Auderghem,Boulevard des Invalides,1G,38,false,0,5,,1,POINT (152660.68269220644 167567.11141673196)
parking_to_secure.fid-60192bf8_18ef030654f_4958,158936,true,MUN,Auderghem,Avenue Josse Smets,1G,36,false,0,5,,1,POINT (152647.98053810006 167576.7018915387)
parking_to_secure.fid-60192bf8_18ef030654f_4959,158943,true,MUN,Auderghem,Avenue Guillaume Lefever,2G,24,false,0,5,,1,POINT (152756.20565673502 167676.62536360323)
parking_to_secure.fid-60192bf8_18ef030654f_495a,159027,true,MUN,Auderghem,Rue Louis Marcx,2G,13,false,0,5,,1,POINT (152747.62289763222 168075.99191228393)
parking_to_secure.fid-60192bf8_18ef030654f_495b,159082,true,MUN,Auderghem,Rue Edouard Henrard,2G,4,false,1,5,,1,POINT (152735.31322816497 168085.42636930943)
parking_to_secure.fid-60192bf8_18ef030654f_495c,159090,true,MUN,Auderghem,Square Baron Robert Hankar,2G,46,false,0,5,,1,POINT (152683.92494242266 167950.55906464718)
parking_to_secure.fid-60192bf8_18ef030654f_495d,159101,true,MUN,Auderghem,Avenue du Paepedelle,2G,48,false,0,5,,1,POINT (152674.55836876034 167955.15204278752)
parking_to_secure.fid-60192bf8_18ef030654f_495e,160144,true,MUN,Auderghem,Avenue Charles Madoux,2G,33,false,0,5,,1,POINT (152366.53422218002 168266.43317714706)
parking_to_secure.fid-60192bf8_18ef030654f_495f,160311,true,MUN,Auderghem,Avenue Charles Madoux,1R,21,false,0,5,,1,POINT (152256.66823713004 168190.39193954878)
parking_to_secure.fid-60192bf8_18ef030654f_4960,160325,true,MUN,Auderghem,Avenue Charles Madoux,2G,16,false,0,5,,1,POINT (152332.302336924 168242.88598286826)
parking_to_secure.fid-60192bf8_18ef030654f_4961,160344,true,MUN,Auderghem,Rue du Bocq,1G,11,false,0,5,,1,POINT (152296.05635910606 168349.58292238135)
parking_to_secure.fid-60192bf8_18ef030654f_4962,160744,true,MUN,Auderghem,Clos Lucien Outers,1G,25,false,0,5,,1,POINT (152449.67375599797 168018.0774786733)
parking_to_secure.fid-60192bf8_18ef030654f_4963,160745,true,MUN,Auderghem,Clos Lucien Outers,1G,23,false,0,5,,1,POINT (152450.8068176068 168019.96288717352)
parking_to_secure.fid-60192bf8_18ef030654f_4964,160817,true,MUN,Auderghem,Avenue Charles Madoux,2G,20,false,0,5,,1,POINT (152329.30696964427 168232.17567310948)
parking_to_secure.fid-60192bf8_18ef030654f_4965,160958,true,MUN,Auderghem,Drève de Nivelles,2G,15,false,0,0,,1,POINT (152849.60730257884 168146.4867229052)
parking_to_secure.fid-60192bf8_18ef030654f_4966,160959,true,MUN,Auderghem,Drève de Nivelles,2G,20,false,0,0,,1,POINT (152850.6127045103 168151.07367681898)
parking_to_secure.fid-60192bf8_18ef030654f_4967,160982,true,MUN,Auderghem,Drève de Nivelles,2G,23,false,0,0,,1,POINT (152858.04752506796 168148.8160172999)
parking_to_secure.fid-60192bf8_18ef030654f_4968,161010,true,MUN,Auderghem,Rue Valduc,1G,45,false,0,5,,1,POINT (152901.6455255279 167831.21334878914)
parking_to_secure.fid-60192bf8_18ef030654f_4969,161024,true,MUN,Auderghem,Avenue Alphonse Valkeners,2G,,false,0,0,,1,POINT (152977.528344738 167983.84394070692)
parking_to_secure.fid-60192bf8_18ef030654f_496a,161025,true,MUN,Auderghem,Avenue Alphonse Valkeners,2G,,false,0,0,,1,POINT (152981.80118274162 167981.15731970314)
parking_to_secure.fid-60192bf8_18ef030654f_496b,166666,true,MUN,Auderghem,Avenue Charles Schaller,1G,17,false,0,5,,1,POINT (154795.49884196484 166550.252124276)
parking_to_secure.fid-60192bf8_18ef030654f_496c,166689,true,MUN,Auderghem,Place André Duchêne,1G,8,false,0,0,,1,POINT (154692.72092261113 166306.15082017425)
parking_to_secure.fid-60192bf8_18ef030654f_496d,166696,true,MUN,Auderghem,Avenue René Stevens,2G,,false,0,5,,1,POINT (154597.012884459 166116.85120341927)
parking_to_secure.fid-60192bf8_18ef030654f_496e,166852,true,MUN,Auderghem,Avenue Jean Van Horenbeeck,1G,15,false,1,0,,1,POINT (154764.62274990533 166540.52643425576)
parking_to_secure.fid-60192bf8_18ef030654f_496f,166891,true,MUN,Auderghem,Rue Albert Meunier,2R,17,false,0,5,,1,POINT (154939.96938579978 166802.5910659898)
parking_to_secure.fid-60192bf8_18ef030654f_4970,166963,true,MUN,Auderghem,Avenue Jean Van Horenbeeck,2G,,false,12,0,,1,POINT (154613.9993032057 166116.65796304867)
parking_to_secure.fid-60192bf8_18ef030654f_4971,166967,true,MUN,Auderghem,Avenue des Héros,2G,19,false,0,0,,1,POINT (154716.11729578776 166283.5053160973)
parking_to_secure.fid-60192bf8_18ef030654f_4972,168205,true,MUN,Auderghem,Rue du Bocq,2G,29,false,0,5,,1,POINT (152346.45948704702 168267.55560974125)
parking_to_secure.fid-60192bf8_18ef030654f_4973,168206,true,MUN,Auderghem,Rue du Bocq,2G,25,false,0,5,,1,POINT (152349.51666313404 168263.29212028813)
parking_to_secure.fid-60192bf8_18ef030654f_4974,27207,true,MUN,Berchem-Sainte-Agathe,Place Roi Baudouin,1G,17,false,5,5,,1,POINT (144835.22173049807 172547.4844234269)
