FID,gid,id,ssft,sslv,geom
urbadm_ssr.2101,2101,3013819,S,0,"MULTIPOLYGON (((4.316524445737974 50.84581547927041, 4.316508664815569 50.84582678738238, 4.316494392269355 50.84583701492876, 4.316495641499274 50.845837709492066, 4.316495644057587 50.84583771093186, 4.31651613598559 50.84584938425841, 4.316516172947955 50.845849409804195, 4.316516201485229 50.845849439363924, 4.316516220537838 50.845849471840076, 4.3165162293983546 50.84584950602677, 4.316516227737804 50.8458495406547, 4.316516215617833 50.845849574438134, 4.316516193488452 50.84584960612269, 4.316516162171321 50.84584963453197, 4.316493385222954 50.84586655412671, 4.316755913007204 50.84600978607874, 4.3167559147729575 50.84600978705015, 4.316997722231807 50.8461439262635, 4.316997723773282 50.84614392712488, 4.317270693727434 50.846297577713095, 4.317303983676815 50.84627361657032, 4.3173370803385245 50.84624979451667, 4.317293028292556 50.84622514030405, 4.317293027750073 50.84622513999966, 4.316957989658592 50.84603666413585, 4.316957989214066 50.846036663885236, 4.316943657310541 50.84602856731273, 4.316573730890214 50.84582124785177, 4.316547315076305 50.84582798841747, 4.316547265240664 50.84582799788073, 4.316547213514403 50.84582800142889, 4.316547161633813 50.84582799894282, 4.31654711134036 50.84582799050603, 4.316547064322244 50.845827976401694, 4.316547022157709 50.8458279571032, 4.316524445737974 50.84581547927041)))"
urbadm_ssr.2102,2102,3013820,S,0,"MULTIPOLYGON (((4.332302813701695 50.84525026729183, 4.332269493489708 50.84523152755756, 4.332239887236148 50.8452144921861, 4.3322038000906575 50.845239480646974, 4.332203759138935 50.84523950398808, 4.33220371183831 50.84523952188271, 4.332203659969653 50.845239533657164, 4.332203605485824 50.845239538868135, 4.332203550438144 50.845239537319365, 4.332203496899161 50.84523952906922, 4.332203446884622 50.8452395144283, 4.3322034022775755 50.845239493947865, 4.33218588919913 50.8452296784838, 4.332066520069459 50.845312607673215, 4.3316559465652995 50.845598385165445, 4.331639425831109 50.84561017232939, 4.3316394235837326 50.84561017391383, 4.331611963143548 50.84562930497643, 4.331630797291144 50.845675858386954, 4.331650793322739 50.84572528358596, 4.331785420839831 50.845631371015, 4.331785421752565 50.84563137038134, 4.331861299424474 50.845578944577454, 4.332047711616159 50.845449446631626, 4.332198246478889 50.84534432136648, 4.332198246765917 50.845344321166344, 4.3322830267486845 50.84528529380271, 4.33226567594463 50.84527503167456, 4.332265639404877 50.845275005398854, 4.332265611600684 50.845274975138125, 4.332265593586241 50.84527494203967, 4.332265586044565 50.84527490735846, 4.332265589261598 50.84527487240941, 4.332265603115368 50.84527483851759, 4.332265627080609 50.84527480696807, 4.33226566024868 50.84527477895697, 4.332283180149257 50.845262650715064, 4.332295369415934 50.84525421262681, 4.33229539674479 50.84525419607134, 4.332302813701695 50.84525026729183)))"
urbadm_ssr.2103,2103,3014236,S,0,"MULTIPOLYGON (((4.331040825407598 50.8338391947842, 4.331039463566605 50.83381178046425, 4.331037863597225 50.8337795724982, 4.331024454695099 50.833778180995694, 4.331005851309821 50.83377752858311, 4.330989479324314 50.83377734371983, 4.330896094553857 50.83377798831697, 4.330868132244762 50.833778608646284, 4.330737248085617 50.83378144370787, 4.330737247767898 50.833781443714635, 4.330606221710248 50.83378418868933, 4.330606220680575 50.83378418870971, 4.33054461184405 50.833785337647655, 4.330482293160937 50.83378657622083, 4.330482292563215 50.8337865762323, 4.3303583647212776 50.83378887372448, 4.330234578964002 50.83379126102265, 4.329876138740109 50.833798516248386, 4.32951769788159 50.83380621985821, 4.3292749988705665 50.833811498309856, 4.329276701668174 50.833846134979, 4.329278448643649 50.833881670218375, 4.329293765758209 50.833881748215525, 4.329312782453243 50.83388184437302, 4.329470633084949 50.83387901987646, 4.32962848865848 50.83387610518476, 4.329786343899456 50.83387301049909, 4.32993383656334 50.83386973244323, 4.330081329937812 50.8338662743983, 4.330081330492935 50.83386627438563, 4.330228965928394 50.833862995985406, 4.330228967574137 50.83386299595189, 4.330414930863218 50.83385954988785, 4.3304149317348735 50.83385954987255, 4.330601036556955 50.83385646314243, 4.330787140940692 50.8338532862298, 4.330929664869971 50.83385054470713, 4.331037568301327 50.83384840006192, 4.331037227399984 50.83383941802923, 4.331037231555712 50.833839382761326, 4.331037246532851 50.833839348690866, 4.331037271751886 50.833839317136196, 4.331037306237006 50.833839289318256, 4.331037348653868 50.83383926631343, 4.331037397361227 50.83383924901182, 4.33103745047443 50.83383923808289, 4.331037505938351 50.833839233949526, 4.331040825407598 50.8338391947842)))"
urbadm_ssr.2104,2104,3014237,S,0,"MULTIPOLYGON (((4.2749374583121345 50.830492661267726, 4.274902517302099 50.830469582924096, 4.2748964185680505 50.83046555474063, 4.2748938100047695 50.83046969634563, 4.274893800755143 50.830469709478955, 4.274888535459698 50.83047644746412, 4.274888534782708 50.83047644832469, 4.2748831273633545 50.83048327609223, 4.274883104365888 50.830483300207284, 4.274844996475353 50.83051698076146, 4.2748449961834885 50.830516981018924, 4.2748067462938915 50.830550661447504, 4.274806744992982 50.83055066258362, 4.274768069571562 50.83058416286965, 4.2747680665001235 50.83058416548017, 4.274727687330623 50.830617844188026, 4.274727685785908 50.83061784546452, 4.274686882036623 50.830651253496626, 4.274646505515781 50.83068492987023, 4.274613377294335 50.83071393743256, 4.274580530442876 50.83074321658849, 4.274580530204219 50.83074321680088, 4.274547682795722 50.83077240667136, 4.274547681258443 50.83077240802415, 4.274379895209138 50.830918623404514, 4.2742971382202235 50.8309921798195, 4.274201861490101 50.831079929475635, 4.274108143073506 50.83116840064551, 4.274014567599479 50.83125687057575, 4.273911308275262 50.831360794704516, 4.273911292892688 50.831360808671825, 4.27388299894058 50.83138406880507, 4.273819159210067 50.831436696274665, 4.273727025069273 50.83151258393583, 4.273727024741842 50.83151258420501, 4.273634748717107 50.83158829188704, 4.273634748389553 50.831588292155246, 4.273535079214923 50.83166974711911, 4.273535078574731 50.83166974764033, 4.273434983753223 50.831750932487694, 4.27343498289402 50.83175093318106, 4.273334320657913 50.831831757900794, 4.273334319136464 50.83183175911166, 4.273236076387685 50.83190925956458, 4.273236075354643 50.83190926037471, 4.273137123263892 50.831986400587404, 4.273137123035953 50.831986400764876, 4.273038028703968 50.83206345099791, 4.273000061962295 50.832092921635635, 4.272908571411784 50.832166940261644, 4.272908567030423 50.83216694371767, 4.27281974442818 50.83223526462414, 4.272763235508384 50.8322791005655, 4.272709042114308 50.83232147299244, 4.272691870341424 50.83233602065084, 4.272686111754791 50.83234266270282, 4.272685303681019 50.83234378440663, 4.272682993519799 50.83235032388709, 4.2726829720342145 50.832350362930804, 4.272682937032581 50.83235039783374, 4.272577346782772 50.83243291049464, 4.272577345395946 50.832432911569825, 4.272441943185902 50.83253706541169, 4.272284298946992 50.83265994898302, 4.272284296322171 50.83265995099893, 4.272234386856326 50.83269772016709, 4.272170806613264 50.832746724692356, 4.272154342467361 50.832760347044015, 4.272141828684226 50.83277282296167, 4.272132767734821 50.832783326081035, 4.272107570584607 50.83281503327233, 4.272105139229712 50.83281815307669, 4.272120151420829 50.832827574163574, 4.272201777978588 50.83276299382826, 4.272201740631184 50.83276297137641, 4.272201708709428 50.832762942860434, 4.27220168610392 50.83276291097174, 4.272201673669114 50.83276287691566, 4.272201671875025 50.83276284197947, 4.272201680789467 50.83276280748369, 4.272201700075491 50.832762774732245, 4.272201707214083 50.83276276547552, 4.272201713566501 50.83276275772179, 4.272203890531986 50.83276025141606, 4.272203902775201 50.832760238613304, 4.272210871941222 50.83275359204088, 4.272210885767441 50.83275357997231, 4.272218848039481 50.83274720389791, 4.272218849261376 50.832747202926335, 4.272226810059007 50.83274091776449, 4.272264346147608 50.83271038498602, 4.272264347290288 50.83271038406277, 4.272283257716934 50.83269520716556, 4.2722832589834505 50.83269520615654, 4.272317097854576 50.83266844492287, 4.272317099534454 50.832668443607105, 4.272351363670735 50.83264186264364, 4.272385485039417 50.83261528216091, 4.272780032037536 50.83230240803678, 4.272903727279866 50.832204162814456, 4.272903727952294 50.83220416228245, 4.272997848612986 50.83212998490667, 4.272997849323498 50.832129984348974, 4.27309239480512 50.8320560770715, 4.273186656023615 50.831982079787814, 4.273314613375637 50.83188105102286, 4.273442428573567 50.831779931977024, 4.273570099863707 50.831678724040664, 4.273621853012707 50.831636066696134, 4.273621853188863 50.831636066551106, 4.273673607753795 50.83159349768555, 4.273725504299637 50.83155083905924, 4.273725505370753 50.831550838184356, 4.273827304345316 50.83146821707546, 4.273877349905086 50.83142645885152, 4.273925410979334 50.83138388903618, 4.273925411512216 50.8313838885658, 4.2739373544394015 50.83137338184542, 4.273995942677042 50.831319582912194, 4.273995942985883 50.83131958262916, 4.274054674482012 50.83126587218234, 4.274054686049101 50.83126586233952, 4.274061368143277 50.83126056385822, 4.274061369629715 50.8312605626896, 4.274068051542696 50.83125535410334, 4.274068056835697 50.831255350097734, 4.274075022460686 50.83125023163411, 4.274075027070364 50.83125022832965, 4.274079007144483 50.83124744475735, 4.2740790105079105 50.83124744244598, 4.274087240188249 50.831241885225076, 4.274314615677937 50.83103396993108, 4.274314618592883 50.83103396731565, 4.274595738146513 50.8307864395368, 4.274595743783 50.83078643474391, 4.274653467733807 50.8307390159435, 4.27471119117631 50.83069150768815, 4.274768345927992 50.8306438201295, 4.2748210955641195 50.83059846644108, 4.274925450992308 50.830507226685974, 4.2749374583121345 50.830492661267726)))"
urbadm_ssr.2105,2105,3014238,S,0,"MULTIPOLYGON (((4.336453969202881 50.84231906253011, 4.336412153560607 50.84231339003642, 4.336371118860709 50.842307818189134, 4.33636948415022 50.84231384038775, 4.336369481816877 50.842313847997154, 4.336313573374685 50.84247726211126, 4.336232339127495 50.84271869823545, 4.336126489631569 50.843035819664166, 4.336126489412404 50.843035820314824, 4.336014240330329 50.843366064474026, 4.335940116085053 50.843587096270916, 4.33594011593592 50.84358709671286, 4.335865381250264 50.84380722170467, 4.335889180936839 50.843810868729, 4.335889233266914 50.84381088027003, 4.335889281060491 50.84381089802582, 4.335889322497595 50.84381092132029, 4.3358893560003 50.84381094926638, 4.3358893802928264 50.84381098079988, 4.335889394450117 50.84381101472, 4.335889397933059 50.84381104973508, 4.335889390609026 50.84381108451174, 4.335868986501711 50.84386618770057, 4.335888586409445 50.84387120361523, 4.335928092170999 50.84388054379644, 4.3359719633213185 50.843750370145024, 4.336010377967742 50.84363459590604, 4.336010378331381 50.84363459482656, 4.3360877715357375 50.843408260090605, 4.3361869335113665 50.843113880473084, 4.336386960337294 50.84252098606006, 4.336453969202881 50.84231906253011)))"
urbadm_ssr.2106,2106,3014239,S,0,"MULTIPOLYGON (((4.307256980490438 50.842457153757024, 4.3072061550621035 50.842459394246504, 4.307156502273182 50.84246158270832, 4.307155668529841 50.8425237793655, 4.307155668379131 50.84252378389188, 4.3071482465890245 50.842663297469784, 4.307148246441361 50.842663299797266, 4.307134083350834 50.84285548646821, 4.3071279109297915 50.84301693310505, 4.307127910861139 50.84301693463245, 4.307123833078769 50.84309585997464, 4.307123393521237 50.84310637692819, 4.307123393461919 50.84310637818204, 4.307120045709084 50.84316975258629, 4.307120045696772 50.843169752814994, 4.307119754886065 50.84317505593357, 4.307119608732965 50.84317829153673, 4.307119608704198 50.843178292138354, 4.307116111266517 50.84324759954908, 4.307116111222001 50.84324760037217, 4.3071155302651025 50.8432576678615, 4.307113197258066 50.8433049510678, 4.307113197155523 50.8433049528597, 4.30711261774367 50.84331385128587, 4.3071102847696165 50.84336122123329, 4.3071102843069395 50.84336157808533, 4.307110284103749 50.843361584739576, 4.3071097035889805 50.843371293022905, 4.307106072885612 50.84343385813855, 4.307105492013254 50.84344383620992, 4.3071021520474915 50.8435011872006, 4.307101569213741 50.84351269305635, 4.307101569103692 50.84351269492535, 4.307101279590697 50.84351700900438, 4.307098806573522 50.84356276360329, 4.3070980789370426 50.84357642725496, 4.307098074943044 50.84357645184092, 4.307095334603802 50.843586482144765, 4.307146012710944 50.84358751235486, 4.307206857848508 50.84358874921649, 4.307205131608209 50.84358316386392, 4.307205126629826 50.84358313769518, 4.307201498941085 50.84353378333185, 4.307201498771521 50.84353376938094, 4.307207623369286 50.84340917786774, 4.307216527405576 50.84322139144079, 4.307216527455074 50.84322139048216, 4.307228446169873 50.84300798599134, 4.307239703607417 50.84275691503491, 4.30723970374531 50.84275691256035, 4.307255051569059 50.842526522245414, 4.307255546082167 50.84247348756021, 4.307255546515368 50.84247347863783, 4.307256980490438 50.842457153757024)))"
urbadm_ssr.2109,2109,3014243,S,0,"MULTIPOLYGON (((4.30154691862485 50.82770778333747, 4.301491889130535 50.82768104742136, 4.301430920952244 50.827651426147426, 4.301430635652791 50.82765226571487, 4.301430630093705 50.82765227942547, 4.30142820992498 50.827657402100634, 4.301428205570498 50.82765741055106, 4.301427351790295 50.82765893829142, 4.301427351279272 50.82765893919811, 4.30142535921017 50.827662443995266, 4.301425353913744 50.827662452611705, 4.301422082383736 50.82766739501157, 4.301422070781254 50.82766741043933, 4.301418800779289 50.82767127409246, 4.301418794384368 50.82767128125019, 4.301415240637567 50.82767505484627, 4.301415231983089 50.827675063469336, 4.301411394618814 50.82767865711283, 4.301411381537503 50.82767866839108, 4.301406976556569 50.827682171816086, 4.301406963343887 50.827682181585836, 4.301402134237312 50.8276855039951, 4.301397449076257 50.82768882503012, 4.301065822947847 50.82793431905279, 4.30090526395298 50.82805387805742, 4.3009052635058564 50.82805387838953, 4.300735184464283 50.8281799043087, 4.300537350376799 50.82832683792773, 4.3005844606900805 50.8283560043144, 4.300628292799582 50.82838314530767, 4.3006773126097615 50.82834702305572, 4.300848101129413 50.82822099834773, 4.301030260051834 50.8280835631067, 4.301030262473076 50.828083561304126, 4.301173200281895 50.8279785552396, 4.3013662949129206 50.82783555172458, 4.301407498903758 50.827805011290515, 4.301417018002078 50.8277978256732, 4.301417019825482 50.82779782431057, 4.301463765855743 50.82776324106025, 4.3014637661327635 50.8277632408556, 4.3014748375656415 50.827755074885786, 4.301475112298422 50.82775481438827, 4.301475132094318 50.82775479778531, 4.30152457800261 50.8277179686532, 4.301524638904888 50.82771793464381, 4.301528757464779 50.827716228964405, 4.3015287611499105 50.82771622746381, 4.30153301883387 50.82771452299036, 4.3015342915661305 50.82771398664057, 4.301537119184003 50.827712735413925, 4.301544211752563 50.82770896890982, 4.301544232768369 50.82770895876582, 4.30154691862485 50.82770778333747)))"
urbadm_ssr.2110,2110,3014247,S,0,"MULTIPOLYGON (((4.329066549534824 50.839698079958836, 4.3290485886353 50.83968773971349, 4.329011425093562 50.8396663340579, 4.328736204397016 50.83985738877258, 4.328399531580076 50.8400919917245, 4.328037141611393 50.840345732744005, 4.328037141400163 50.84034573289172, 4.327952900547423 50.840404585492124, 4.327757852786936 50.840540979690765, 4.327625574918769 50.84063339719304, 4.327648471282411 50.840646475676486, 4.327648508925095 50.84064650187691, 4.3276485377250395 50.84064653224156, 4.327648556564495 50.840646565591975, 4.327648564712291 50.84064660063378, 4.327648561852202 50.840646636007, 4.327648548095236 50.84064667033873, 4.327648523975304 50.8406467022966, 4.327648490428522 50.84064673064024, 4.327643458937537 50.84065020720636, 4.327643436968435 50.840650220826106, 4.327630709427904 50.84065729857722, 4.3276306798115245 50.84065731297767, 4.327616472646877 50.84066332401088, 4.327616440156358 50.84066333587149, 4.327601105767244 50.84066810893981, 4.327601071245424 50.840668117952895, 4.327587432393349 50.84067103063167, 4.327624703054981 50.84068262300165, 4.327655198079642 50.840692107918365, 4.327656339743192 50.840689235927876, 4.32765634548927 50.840689223409285, 4.3276580576224255 50.84068594221734, 4.327658064796398 50.84068592997944, 4.327660148416722 50.84068273609383, 4.3276601569620174 50.84068272423312, 4.327662594195708 50.840679642465396, 4.327662602818588 50.8406796323792, 4.327665328640135 50.84067667348863, 4.327665336867009 50.840676665096794, 4.327668319703639 50.84067380113031, 4.327668328652947 50.840673793031186, 4.327671555563386 50.84067103718888, 4.327671565194613 50.84067102941916, 4.327675021029356 50.84066839392295, 4.32767502550619 50.8406683905921, 4.327679944264218 50.84066481986546, 4.327679985340833 50.84066479543371, 4.327680033229005 50.840664776619825, 4.327680086042273 50.84066476416495, 4.327680141700167 50.840664758559704, 4.327680198010151 50.840664760024914, 4.3276802527540115 50.840664768502826, 4.327680303775214 50.840664783659534, 4.327680349063885 50.8406648048979, 4.327700724173006 50.84067651122239, 4.3278168719187375 50.84059703259523, 4.328014618167228 50.84045803317926, 4.328014618837628 50.8404580327097, 4.328091472576434 50.84040439150005, 4.328201993937023 50.84032711931224, 4.328401443426064 50.84018730994816, 4.328401444022988 50.84018730953105, 4.328726753344205 50.8399607031981, 4.329045667269886 50.83973831890143, 4.3290456704368765 50.83973831672919, 4.329079940589148 50.83971519496483, 4.329059115304903 50.8397042023896, 4.3290590766190284 50.83970417756577, 4.329059046229754 50.83970414847987, 4.329059025280509 50.83970411622628, 4.329059014559534 50.83970408201855, 4.329059014470218 50.83970404714382, 4.329059025015917 50.83970401291426, 4.329059045799844 50.839703980617834, 4.329059076039978 50.83970395146968, 4.329066549534824 50.839698079958836)))"
urbadm_ssr.2111,2111,3013451,S,0,"MULTIPOLYGON (((4.28434225652439 50.81440139356109, 4.284301174934303 50.814417405502255, 4.284244725375202 50.81443939801136, 4.28426070893971 50.81445591956856, 4.28440475362698 50.81460408096432, 4.284404755204648 50.81460408260667, 4.284501914395021 50.81470645352412, 4.284501943975475 50.81470649660101, 4.284503067885161 50.814708979057166, 4.284561531016068 50.814686200429676, 4.284602843315678 50.81467010158753, 4.284599550964694 50.814666706498784, 4.284599550537503 50.814666706056855, 4.2845879365611435 50.814654651898685, 4.284531140318518 50.814595999456316, 4.284519809428414 50.81458430496982, 4.284462729741389 50.81452547235296, 4.2844627293318 50.81452547192948, 4.284451540389338 50.814513867617464, 4.284411174090303 50.81447230711855, 4.284392478072793 50.81445305607077, 4.284379447505451 50.814439652298226, 4.28434225652439 50.81440139356109)))"
urbadm_ssr.2112,2112,3013452,S,0,"MULTIPOLYGON (((4.29687447003918 50.83717279833971, 4.296821738726883 50.837173732039616, 4.296773646637016 50.837174587828045, 4.296776162233455 50.83718458919236, 4.296776162655466 50.83718459092448, 4.29678392071235 50.83721749687196, 4.296838804983638 50.837441908802354, 4.296849668643837 50.83748659340996, 4.296849671406827 50.837486609652835, 4.296851069412931 50.83750090386894, 4.296851068857728 50.837500930779406, 4.296851061965107 50.83750095733592, 4.296850978099019 50.837501176423544, 4.29690242904764 50.837503607237174, 4.29695345813485 50.83750601322134, 4.2969531457811785 50.837505247304655, 4.296953143008353 50.83750523985369, 4.296952295022151 50.83750272226851, 4.2969522919488625 50.83750271156687, 4.296875127485315 50.837178591849835, 4.296875125041237 50.837178577917996, 4.29687447003918 50.83717279833971)))"
urbadm_ssr.2113,2113,3013922,SC,0,"MULTIPOLYGON (((4.31394292382799 50.83599551387102, 4.3139400057940005 50.83600087519519, 4.313912957328067 50.83605058600166, 4.3139498637183165 50.83605653952473, 4.313949864200637 50.83605653960282, 4.314376719248932 50.836125901342854, 4.314448072951419 50.83613749375187, 4.314448123699767 50.83613750534766, 4.314448170068021 50.83613752281295, 4.314448210381923 50.83613754551708, 4.314448243185832 50.83613757264024, 4.314448267295278 50.83613760320311, 4.314448281839726 50.83613763610213, 4.314448286294003 50.83613767014938, 4.314448280497278 50.83613770411551, 4.314443570032887 50.83615220982008, 4.314547820896412 50.836169902949614, 4.3146302208810345 50.836183900916026, 4.314656390800466 50.836119847633775, 4.314659417868394 50.83611243859519, 4.314604512666904 50.836103429230185, 4.314221965182823 50.836041275357935, 4.314221964579527 50.83604127525944, 4.313973506690712 50.83600053847821, 4.313943622582179 50.83599563868453, 4.31394361664378 50.83599563766728, 4.31394292382799 50.83599551387102)))"
urbadm_ssr.2114,2114,3013453,S,0,"MULTIPOLYGON (((4.306758411860956 50.83502599399072, 4.30668672329731 50.83500914602015, 4.306664554909462 50.83502755600302, 4.306641993716015 50.835051886011826, 4.306618467639091 50.8350774204726, 4.30658255970551 50.8351179108502, 4.306520501586586 50.83519013723311, 4.306419833256887 50.8353158440749, 4.306349143077779 50.83540886033093, 4.306376123105716 50.83541653005915, 4.306376123901469 50.8354165302863, 4.306380522986474 50.835417791136585, 4.306380570798354 50.83541780856585, 4.306380612384828 50.835417831521305, 4.306380646175751 50.83541785913628, 4.3063806708953 50.83541789036809, 4.306380685610158 50.83541792403757, 4.3063897626218 50.83545087803372, 4.306461929346346 50.835430903024715, 4.306462456930507 50.83541916180845, 4.306463188629178 50.835402441709235, 4.306463190492511 50.83540242553457, 4.3064660496963265 50.83538714481322, 4.30646605213563 50.83538713439721, 4.306470330810743 50.8353719443168, 4.306470338002582 50.835371925013916, 4.306478167770434 50.83535511868065, 4.30647817392316 50.83535510697086, 4.3064938243782205 50.83532841624617, 4.3064938297275015 50.83532840778678, 4.3065231297483235 50.83528527335997, 4.306523153203636 50.83528524574832, 4.306525853833283 50.83528264019809, 4.306525890596699 50.83528261161615, 4.306526174749642 50.83528243197441, 4.306526227179382 50.83528240584336, 4.30653063013804 50.83528070014072, 4.306530676914348 50.83528068557208, 4.306562814634515 50.8352729051033, 4.306606978963419 50.83522210654301, 4.30666214418487 50.83515595580677, 4.3066621465539905 50.83515595302533, 4.306683131243826 50.83513182617778, 4.306683132773733 50.835131824441596, 4.306719672064785 50.83509089161766, 4.306695442250694 50.835082184612745, 4.306695396477966 50.83508216413719, 4.306695357948061 50.83508213836704, 4.306695328162161 50.835082108306366, 4.3066953082807675 50.83508207512635, 4.3066952990784895 50.83508204011977, 4.306695300913865 50.835082004650495, 4.30669531371538 50.83508197010051, 4.306695336984271 50.83508193781587, 4.306702743192479 50.83507387843869, 4.3067246642860555 50.8350497623409, 4.306724689218936 50.83504973926863, 4.306745076254877 50.835033707414745, 4.306745105948022 50.83503368740739, 4.306758411860956 50.83502599399072)))"
urbadm_ssr.2115,2115,3013459,I,0,"MULTIPOLYGON (((4.286331938452101 50.84065388747952, 4.286305226181242 50.8406913179088, 4.286288065335624 50.84071537670743, 4.286309040017931 50.84072147952979, 4.286309071273031 50.84072149016888, 4.286332197200783 50.84073058499742, 4.286332227079653 50.84073059851822, 4.286346837865446 50.84073815990756, 4.286346893350512 50.8407381983684, 4.286357948530449 50.84074854475282, 4.286357960476154 50.84074855695557, 4.286366320914252 50.840757911893874, 4.286366342998143 50.84075794326688, 4.286371296317722 50.84076729439283, 4.286371307183211 50.84076732197056, 4.286374411597689 50.84077910113954, 4.286374415467023 50.84077912983419, 4.2863745311294235 50.84079378357142, 4.286374530770883 50.84079379354666, 4.286373225390872 50.84081014456177, 4.286374891538032 50.84083126138036, 4.2863748918757825 50.84083126844652, 4.286375663529476 50.84087738600265, 4.2863756635407695 50.84087738687941, 4.286376045076487 50.8409196398088, 4.28642022765096 50.84091938155513, 4.286460113637166 50.84091914840136, 4.286460072185397 50.84091529350425, 4.286460072190624 50.840915290640574, 4.286460556438304 50.84088167012812, 4.28646056046881 50.84088164153872, 4.286466419583999 50.84085989094825, 4.286466430023254 50.84085986449348, 4.286473125314665 50.84084710401643, 4.286473139183444 50.84084708238986, 4.286480966653193 50.84083683976903, 4.286481001446677 50.840836805039764, 4.286494648522998 50.84082611770901, 4.286494655089318 50.84082611275191, 4.286514273392875 50.8408118323209, 4.286514320259917 50.84081180508136, 4.286533359506405 50.840803008578206, 4.28653337367803 50.840803002437646, 4.286552837249632 50.840795105179545, 4.286552888501015 50.840795088753985, 4.2865771770798915 50.84078917254253, 4.286577211232379 50.84078916575434, 4.286601354943305 50.84078540692495, 4.286601396627316 50.84078540248672, 4.28662113326677 50.84078424827526, 4.286621165281558 50.84078424755208, 4.286642744117907 50.84078453150317, 4.28664276355626 50.840784532181615, 4.286663632696154 50.84078571602768, 4.286663650671911 50.84078571741448, 4.28669885508579 50.840789157867775, 4.286698855371057 50.84078915789574, 4.286711608291967 50.840790412614986, 4.286718488912024 50.84076455535621, 4.2867292171296905 50.840724230480326, 4.286720745034913 50.84072336389533, 4.286720728899737 50.840723361940114, 4.28656359833576 50.84070131982182, 4.286563578204201 50.84070131650358, 4.286439533761743 50.84067776683041, 4.286439521387314 50.84067776428407, 4.286331938452101 50.84065388747952)))"
urbadm_ssr.2125,2125,3013488,I,0,"MULTIPOLYGON (((4.294457678115135 50.83890216916747, 4.2943998561026016 50.83890069003697, 4.294337190908398 50.838899081205476, 4.294332572140752 50.838966278282356, 4.294332571716691 50.83896628301484, 4.294332356992239 50.83896822605787, 4.294332356100357 50.838968232475125, 4.2943319541833525 50.83897063134971, 4.29433195193666 50.83897064181745, 4.29433158180656 50.838972054020566, 4.294331576167921 50.83897207063108, 4.294331204338877 50.8389729592826, 4.2943311982213785 50.83897297198739, 4.294330771119975 50.83897375416803, 4.294330766922453 50.83897376135547, 4.2943302692349015 50.83897456075166, 4.294330262503528 50.83897457067868, 4.294329621062825 50.83897544333906, 4.294329616585071 50.838975449155, 4.2943288060967975 50.83897645547338, 4.294328800674065 50.838976461882716, 4.294327747986982 50.838977647839485, 4.294327745205567 50.83897765090219, 4.294326409887386 50.83897908838824, 4.294326407482058 50.83897909092947, 4.294324744116936 50.838980815874365, 4.294324743314489 50.83898081670147, 4.294322708950123 50.8389829009945, 4.294322707826133 50.83898290213652, 4.294320246966748 50.83898538170081, 4.2943202464836725 50.838985382185854, 4.294317444920836 50.83898818515917, 4.294317441686996 50.83898818832083, 4.2943060682434 50.83899905672342, 4.294302770629175 50.83900230706889, 4.294302770265137 50.83900230742676, 4.294299315110044 50.83900569538708, 4.2942993143216635 50.83900569615581, 4.294295775939414 50.8390091272134, 4.294295775166629 50.839009127958704, 4.294292234318059 50.839012524494855, 4.294292233823001 50.839012524968105, 4.294288763675229 50.839015830934066, 4.294288762758154 50.83901583180229, 4.294285421383356 50.839018975318375, 4.294285420062094 50.83901897655036, 4.294282250381064 50.839021905863845, 4.294282226027673 50.83902192533502, 4.294261547263235 50.83903629557934, 4.294261510850738 50.83903631682464, 4.2942372576676755 50.839048167745034, 4.2942372157898 50.839048184725115, 4.294220559589911 50.83905370065737, 4.2942447856521255 50.8390885187646, 4.294262936129484 50.83911460490102, 4.294360239855852 50.839091435840636, 4.294523426767832 50.83904812013509, 4.294523428630024 50.8390481196457, 4.294641738190258 50.83901733939963, 4.294620520000555 50.838982399494064, 4.294599820363558 50.83894833120149, 4.294577438604703 50.83895122907223, 4.29457739656356 50.83895123247115, 4.294553969728899 50.83895200886709, 4.294553914866342 50.83895200731791, 4.294538555307677 50.8389506226491, 4.294538515088789 50.83895061711553, 4.2945253168285 50.83894815505579, 4.294525282443929 50.83894814708295, 4.294512156629619 50.83894447975021, 4.294512123392384 50.838944468749574, 4.294497367820708 50.83893876947701, 4.294497334635634 50.83893875448934, 4.294483390494929 50.838931446237574, 4.294483355297095 50.83893142425185, 4.294471953128164 50.838922939604906, 4.29447192022002 50.83892290931727, 4.2944635590156 50.83891322269924, 4.294463539459775 50.83891319456427, 4.294457792982396 50.83890253727869, 4.2944577828877915 50.83890251322671, 4.294457678115135 50.83890216916747)))"
urbadm_ssr.2126,2126,3042201,S,0,"MULTIPOLYGON (((4.464780298724566 50.83692328261716, 4.4647362014091145 50.836910099592224, 4.464688801750042 50.83689593219679, 4.464686800868417 50.836899370298376, 4.4646867920593065 50.83689938373315, 4.464626484692379 50.83698177759782, 4.464535598815905 50.837106087863006, 4.464535598614615 50.837106088137716, 4.464475290139096 50.83718821226896, 4.464475285561531 50.837188218213875, 4.464467658123566 50.837197678219006, 4.464514773739665 50.837211395683404, 4.464558700577827 50.837224187064336, 4.464653178916432 50.83709648995996, 4.464780298724566 50.83692328261716)))"
