FID,gid,id,ssft,sslv,geom
urbadm_ssr.4807,4807,3014061,S,0,"MULTIPOLYGON (((478041.4151033474 6592365.673490522, 478037.60249494243 6592366.333143734, 478029.0822074136 6592367.807132103, 478029.1299400027 6592368.278393662, 478029.130091299 6592368.280780813, 478029.23658982984 6592372.432240518, 478029.4367379948 6592377.7562717125, 478030.0084978137 6592390.813526553, 478030.0085017688 6592390.813620022, 478031.07306485745 6592416.880727378, 478032.78821720683 6592456.195188161, 478035.608400738 6592496.731108468, 478035.60840396665 6592496.731155372, 478036.17625006963 6592505.071288551, 478048.9953045775 6592504.19055362, 478047.5812116832 6592487.14536268, 478047.58117127855 6592487.144819106, 478045.99315538834 6592462.978419966, 478045.9931229297 6592462.977846972, 478045.435799043 6592451.267296435, 478044.8937779311 6592440.063840499, 478044.8937710938 6592440.063691972, 478044.50744474557 6592431.22139306, 478043.5186040413 6592408.434337055, 478042.20477279794 6592378.722747701, 478041.4151033474 6592365.673490522)))"
urbadm_ssr.4808,4808,3013884,S,0,"MULTIPOLYGON (((478081.87338363426 6591819.359180615, 478079.3322989126 6591821.230154986, 478072.2602620674 6591826.436943715, 478072.354845281 6591826.52719414, 478072.3561840075 6591826.528550883, 478072.5771782303 6591826.766438368, 478072.577862152 6591826.767198846, 478077.0918577156 6591831.952521505, 478091.6139366335 6591847.747795888, 478092.9398932765 6591849.190965948, 478092.9402998633 6591849.191417086, 478111.99219843623 6591870.742979884, 478131.24974779005 6591892.168000173, 478131.2502985062 6591892.168629388, 478137.26402600907 6591899.225433367, 478137.2676263492 6591899.230630816, 478137.27012495924 6591899.236441932, 478137.271422201 6591899.242634977, 478137.27320890554 6591899.259312854, 478145.81409714307 6591891.62678895, 478124.9368712147 6591868.389740294, 478124.9368481396 6591868.389714582, 478097.0292763641 6591837.259209968, 478097.0292293134 6591837.259157368, 478084.8434698069 6591823.6049320325, 478084.84195718117 6591823.603103592, 478082.67985619936 6591820.780633252, 478082.6774471849 6591820.776994326, 478081.87338363426 6591819.359180615)))"
urbadm_ssr.4809,4809,3068754,S,0,"MULTIPOLYGON (((484119.2432928192 6590408.12897797, 484114.8224032402 6590411.2785417745, 484110.23169472715 6590414.549085488, 484147.85507622897 6590456.518204636, 484166.93542833556 6590477.751223517, 484178.9396763454 6590491.029787272, 484190.959797963 6590504.292551692, 484190.9598773966 6590504.292639668, 484202.93264032033 6590517.602936694, 484202.9327431786 6590517.603051606, 484210.62500598904 6590526.238882397, 484210.62504896807 6590526.238930745, 484218.28571788594 6590534.874743423, 484225.827560342 6590543.35909366, 484229.6051646267 6590539.263097608, 484233.50073773996 6590535.0391858965, 484233.2394635147 6590534.879001118, 484233.23465171753 6590534.875377615, 484232.69758497376 6590534.384141507, 484232.69518137746 6590534.381690644, 484232.2213443615 6590533.842966156, 484231.73191178235 6590533.288622294, 484193.0177836396 6590491.091911694, 484193.0170618468 6590491.091097299, 484181.2974604038 6590477.400941833, 484143.1685960979 6590434.745074929, 484119.2432928192 6590408.12897797)))"
urbadm_ssr.4810,4810,3013271,I,0,"MULTIPOLYGON (((478847.4728495125 6592882.964424243, 478845.80313036387 6592891.415232992, 478844.0820791873 6592900.120151453, 478845.38147449924 6592900.406939538, 478845.38677257614 6592900.408609814, 478846.11349227116 6592900.710347816, 478846.1183597034 6592900.712885482, 478846.9397058873 6592901.236560704, 478846.9421411304 6592901.238280107, 478848.56028278434 6592902.4991767015, 478869.52749316813 6592897.764634296, 478869.6374241643 6592896.827110417, 478869.6380055549 6592896.823736261, 478869.84426318033 6592895.920665734, 478869.8451609746 6592895.917500282, 478870.0986897139 6592895.172937971, 478870.0996268371 6592895.170515475, 478870.41635778174 6592894.441856387, 478870.4177470085 6592894.439048343, 478870.797651923 6592893.757985594, 478870.79953412816 6592893.755012179, 478871.35336860234 6592892.979025701, 478871.3559672753 6592892.975843262, 478872.0045556234 6592892.2791745085, 478872.0078724695 6592892.276087781, 478872.7353823874 6592891.690415686, 478872.73959366675 6592891.687552099, 478873.324641037 6592891.355297649, 478873.32761416625 6592891.353810412, 478873.94421324064 6592891.08497046, 478873.94510475703 6592891.084597888, 478874.57749377156 6592890.831618595, 478874.5812158035 6592890.830391786, 478875.0838725743 6592890.698697409, 478873.31516933173 6592884.01419907, 478871.5517069023 6592877.345803922, 478853.9016991079 6592881.84068873, 478853.901006143 6592881.840856883, 478849.52237406763 6592882.851106465, 478849.51992408955 6592882.851570552, 478848.4609099764 6592883.009085264, 478848.45482987346 6592883.0093952995, 478847.4728495125 6592882.964424243)))"
urbadm_ssr.25094,25094,11118926,IC,0,"MULTIPOLYGON (((488110.7146122199 6596190.837125593, 488121.9773961944 6596186.761904928, 488120.5335807054 6596182.719696959, 488120.54994792654 6596182.5960081415, 488120.6550670942 6596182.441458031, 488120.3699493666 6596181.643052944, 488114.15659969713 6596181.327771624, 488114.1516811872 6596181.327131531, 488108.5088732913 6596180.135503408, 488108.50690952875 6596180.135022495, 488105.0852560917 6596179.179900696, 488106.38676003006 6596181.679773357, 488107.17397122085 6596183.153044002, 488107.469793477 6596183.6396441115, 488107.4708156694 6596183.641456918, 488109.0669820476 6596186.702678705, 488109.0682050631 6596186.705311372, 488110.49348305614 6596190.181000882, 488110.49419542775 6596190.182910445, 488110.7146122199 6596190.837125593)))"
urbadm_ssr.4811,4811,3013276,I,0,"MULTIPOLYGON (((480483.8816001737 6594039.495966255, 480482.2977576556 6594041.29341366, 480480.6353061845 6594043.180070869, 480482.2320724812 6594044.587044784, 480482.23500791244 6594044.58999615, 480483.84147443075 6594046.433094107, 480483.8440702183 6594046.436515191, 480484.8086514089 6594047.904652705, 480484.8098101356 6594047.906559277, 480485.6633752103 6594049.42923123, 480485.665266221 6594049.43323689, 480486.242736898 6594050.9166652085, 480486.24379037245 6594050.9198635975, 480486.726691998 6594052.698245308, 480486.7273325936 6594052.701128257, 480486.99124658376 6594054.218937582, 480486.9917150391 6594054.224092588, 480487.01105841226 6594056.349834924, 480487.0109342204 6594056.35294584, 480486.889107212 6594057.719707636, 480486.8885170088 6594057.7235925915, 480486.48617940536 6594059.587091124, 480486.4856276023 6594059.589270103, 480485.8787696443 6594061.672882285, 480485.8774487627 6594061.676558342, 480485.0132265393 6594063.684114869, 480485.01117712574 6594063.688081291, 480484.54143941816 6594064.45884379, 480486.15155805956 6594065.964736872, 480488.41028815205 6594068.076892443, 480488.75579247245 6594067.779506204, 480488.7579511224 6594067.777805696, 480489.684875674 6594067.110774804, 480489.68613527465 6594067.1099137375, 480490.82558311307 6594066.370697966, 480490.8299235119 6594066.368342249, 480492.1339230661 6594065.787597894, 480492.13608571416 6594065.786728937, 480493.5685435862 6594065.271737698, 480493.5706704491 6594065.271057029, 480494.6235407857 6594064.974746649, 480494.6263600089 6594064.974091188, 480496.1121204484 6594064.699832692, 480496.1134467319 6594064.699616986, 480497.6632460365 6594064.481338437, 480497.66730284604 6594064.48103212, 480499.1232907985 6594064.465305662, 480499.1261683526 6594064.465406063, 480500.7836391505 6594064.59921295, 480500.78731559176 6594064.599729012, 480502.36955481244 6594064.917756964, 480502.3723552107 6594064.918454513, 480503.80626249796 6594065.346164617, 480503.80801779864 6594065.346744711, 480504.9012477819 6594065.743920902, 480504.9041191411 6594065.745127583, 480505.7668552525 6594066.158888353, 480505.76888480154 6594066.159953972, 480506.9978084545 6594066.863236512, 480506.9995633575 6594066.864318292, 480508.01680108963 6594067.538130096, 480508.0202362393 6594067.540760623, 480509.95775944553 6594069.246865117, 480511.5465720223 6594067.443715528, 480513.3032962687 6594065.450059186, 480505.4869330289 6594058.608133262, 480505.4867874019 6594058.608004996, 480488.2554865746 6594043.3371411925, 480484.463433061 6594040.006828033, 480483.8816001737 6594039.495966255)))"
urbadm_ssr.4812,4812,3013280,I,0,"MULTIPOLYGON (((478957.0383974185 6590925.013258506, 478950.8333080569 6590933.010736243, 478943.256810762 6590942.775377824, 478963.32525807264 6590958.237490204, 478977.7413039344 6590969.292706226, 478977.74186893 6590969.293149785, 478985.7334752924 6590975.715190522, 478995.0584111171 6590964.751061831, 478994.9894927559 6590964.68183673, 478994.9865602247 6590964.678440385, 478994.94056037324 6590964.616829734, 478994.57905656134 6590964.253716934, 478994.5759164532 6590964.250039341, 478994.57337175444 6590964.245925012, 478994.3683131877 6590963.849671816, 478994.3658556311 6590963.843342134, 478994.3647999866 6590963.8366327, 478994.3492769934 6590963.519760889, 478994.34939854086 6590963.515025827, 478994.38127677434 6590963.198195753, 478994.3830751834 6590963.190396236, 478994.4939415833 6590962.889478609, 478994.497306321 6590962.882859393, 478994.68716087926 6590962.59785421, 478994.6924652536 6590962.591752737, 478994.97709449986 6590962.33851678, 478994.98225905775 6590962.334781863, 478995.2826193475 6590962.160774272, 478995.2882098773 6590962.158226468, 478995.2941862925 6590962.156810928, 478995.64183684095 6590962.109588179, 478995.64884424437 6590962.109422916, 478996.0122258574 6590962.141428521, 478996.3756074729 6590962.173434111, 478996.3821050357 6590962.174704322, 478996.3881961117 6590962.177303963, 478996.5455380759 6590962.265004412, 479003.0501118452 6590949.507230248, 478999.6413418964 6590947.676200952, 478999.64067800547 6590947.675833998, 478995.20297672757 6590945.152912374, 478995.20259825524 6590945.152693726, 478990.79655592813 6590942.566426885, 478990.79625296756 6590942.566246776, 478986.42241795 6590939.932816159, 478984.1014513442 6590938.663656013, 478984.1011626274 6590938.663496169, 478981.77964883007 6590937.362335068, 478981.77565794426 6590937.359681481, 478979.7230150181 6590935.757742851, 478979.7198047842 6590935.754864657, 478979.041001071 6590935.057180357, 478979.03975661297 6590935.055824564, 478978.4083818772 6590934.326496399, 478978.4063419369 6590934.323873673, 478977.8540246823 6590933.531243878, 478977.8517390482 6590933.5274151815, 478977.33123114996 6590932.497170766, 478977.3295651368 6590932.493234825, 478976.9513161167 6590931.399744645, 478976.9504573523 6590931.396812221, 478976.6828247569 6590930.287576931, 478976.6820526069 6590930.28281413, 478976.5569429859 6590928.809319393, 478976.55687423534 6590928.804938345, 478976.6186435044 6590927.64757272, 478973.1865302659 6590925.302361906, 478967.35255889816 6590921.31592314, 478966.0966844095 6590923.222286673, 478966.0932718538 6590923.226599127, 478965.2867089392 6590924.0813928265, 478964.49596005364 6590924.920357741, 478964.49200194556 6590924.923906071, 478963.59078385145 6590925.604351345, 478963.5843665051 6590925.608101017, 478962.60436947487 6590926.034991224, 478962.5994151795 6590926.036675933, 478961.52475535264 6590926.305053983, 478961.5189735345 6590926.305938603, 478960.4602951384 6590926.368373782, 478960.4520261806 6590926.367769005, 478959.45678605884 6590926.160931932, 478959.45119007846 6590926.159214007, 478958.4877179535 6590925.762290894, 478958.4874809321 6590925.762192116, 478957.5082225041 6590925.34941211, 478957.5020788334 6590925.345970016, 478957.0383974185 6590925.013258506)))"
urbadm_ssr.4813,4813,3013281,S,0,"MULTIPOLYGON (((476996.7345383137 6593688.554863348, 476995.57090156636 6593688.7012610715, 476995.8884672114 6593691.646193792, 476995.74437531474 6593694.627250114, 476995.74599019985 6593694.627258107, 476995.75187122705 6593694.628421882, 476995.75742740976 6593694.630677909, 476995.7624589489 6593694.633945076, 476995.76678491133 6593694.63810588, 476995.77024973603 6593694.64301071, 476995.7727288284 6593694.648483187, 476995.7741330411 6593694.654326519, 476995.77441187866 6593694.660330587, 476995.7744108402 6593694.660352073, 476995.7726249719 6593694.669425743, 476994.8911632707 6593697.157983485, 476994.8886984195 6593697.163314732, 476994.8852944447 6593697.168098135, 476994.8852093703 6593697.168196861, 476994.8806796813 6593697.172507424, 476994.8753932461 6593697.1758409925, 476994.86955638404 6593697.178067464, 476994.8633968962 6593697.179099941, 476994.8571551752 6593697.178898128, 476994.851074823 6593697.177469897, 476994.8453931439 6593697.174871006, 476994.8406545056 6593697.171436693, 476994.52338299184 6593697.539609586, 476994.52765206026 6593697.544112998, 476994.5309630542 6593697.549365229, 476994.5331885217 6593697.555164222, 476994.5342429402 6593697.561287117, 476994.53408579 6593697.567498619, 476994.5327231096 6593697.57356003, 476994.5302072657 6593697.579238418, 476994.5266349394 6593697.584315565, 476993.6681848795 6593698.580530142, 476993.6640294821 6593698.584496968, 476995.5196541513 6593700.902556887, 476995.5248430127 6593700.899161471, 476995.5305934728 6593700.896846028, 476995.5366839459 6593700.895699936, 476995.5428803856 6593700.8957672315, 476995.5489446725 6593700.8970453255, 476995.5546437669 6593700.8994851075, 476995.5597586615 6593700.902992827, 476995.56409279985 6593700.907433676, 476995.6285721913 6593700.98797428, 476996.760740869 6593700.520054714, 476996.7666739127 6593700.518261336, 476996.77284188627 6593700.517662978, 476996.7790077664 6593700.518282643, 476996.7849346113 6593700.520096515, 476996.79039466387 6593700.523034895, 476996.79517810576 6593700.526984855, 476996.79910111846 6593700.531794617, 476996.80201250035 6593700.537278505, 476998.0429042503 6593700.024336517, 477001.5271856039 6593699.611849571, 477001.5270656481 6593699.605637544, 477001.52815670316 6593699.599521109, 477001.5304168468 6593699.593735618, 477001.5337592245 6593699.588503406, 477001.53805539163 6593699.584025547, 477001.5431402514 6593699.580474108, 477001.5488183978 6593699.577985582, 477001.5548716256 6593699.576655586, 477002.16333144996 6593699.504610584, 477002.16864499485 6593699.504432821, 477002.1687174709 6593699.50443652, 477002.174902862 6593699.505373519, 477002.1807831207 6593699.507513479, 477002.18612797064 6593699.510772582, 477002.1907281037 6593699.515023207, 477002.1944033742 6593699.520098898, 477002.1970098556 6593699.525800883, 477002.19844547595 6593699.531905869, 477002.1986380092 6593699.537693626, 477004.6469055799 6593699.662485156, 477006.010674725 6593701.0204939665, 477006.0153977457 6593701.016565639, 477006.0208408989 6593701.013609892, 477006.0267541614 6593701.011774423, 477006.03291078657 6593701.011129616, 477014.87700217945 6593700.957837151, 477014.919869525 6593700.729983835, 477014.9199430087 6593700.729605862, 477014.9676206949 6593700.492064331, 477014.96795697423 6593700.490575282, 477014.9776484559 6593700.45199939, 477014.979743343 6593700.446153072, 477014.982935256 6593700.44082875, 477014.98710158333 6593700.436230937, 477014.9920822846 6593700.432536256, 477014.99768603663 6593700.429886626, 477015.0036975825 6593700.428383832, 477015.00988600095 6593700.4280855935, 477015.01600295294 6593700.429001783, 477015.0304225499 6593700.371441817, 477015.1255388543 6593700.117978543, 477015.39478189824 6593699.626988637, 477015.53353674326 6593699.458001091, 477015.5291647554 6593699.45360498, 477015.5257294372 6593699.448434291, 477015.52336607035 6593699.442690997, 477015.52216546115 6593699.436595781, 477015.5221737396 6593699.430382821, 477015.52339058736 6593699.424290837, 477015.52576925064 6593699.418553906, 477015.52921833587 6593699.413392438, 477015.73427285743 6593699.163510131, 477015.73874947545 6593699.159049156, 477015.9524421037 6593698.984959305, 477015.9576109894 6593698.981532922, 477015.96334717714 6593698.9791833935, 477015.9694302679 6593698.978000975, 477015.9756265335 6593698.978031116, 477015.98169789737 6593698.97927265, 477015.9874110821 6593698.981677869, 477015.9925465724 6593698.985154369, 477015.99690390844 6593698.989565388, 477016.18594592385 6593698.835469287, 477016.80268296524 6593698.5508941235, 477016.8449177524 6593698.542473654, 477016.8443105039 6593698.536293378, 477016.8449176234 6593698.530110102, 477016.846716073 6593698.524164368, 477016.84963674785 6593698.518684656, 477016.8535674215 6593698.513881511, 477016.8583570578 6593698.5099395, 477016.8638216158 6593698.507010092, 477016.869751121 6593698.505205849, 477017.50761423056 6593698.3779089805, 477017.8747046321 6593698.2966694785, 477017.8808570216 6593698.295931478, 477017.88703479496 6593698.296411029, 477017.8930005923 6593698.298089713, 477017.8985251981 6593698.300903022, 477017.90339634824 6593698.304742878, 477017.9074268848 6593698.309461729, 477017.9104619485 6593698.314878281, 477017.9123833441 6593698.320779561, 477018.2255242337 6593698.251373644, 477037.68218695535 6593696.580130445, 477037.6822657358 6593696.573917514, 477037.68355185405 6593696.567839282, 477037.6859958846 6593696.562129417, 477037.6895039052 6593696.557007359, 477037.69394110487 6593696.552669933, 477037.69913696556 6593696.549283837, 477037.70489181386 6593696.546979174, 477037.7109844949 6593696.545844534, 477038.8036544567 6593696.451980654, 477038.8038392468 6593696.45196533, 477054.9791799861 6593695.15821983, 477054.55851355544 6593689.870514021, 477054.3419422867 6593687.1482485095, 477050.56267719856 6593687.479125141, 477050.56256489665 6593687.479134767, 477001.7504737816 6593691.576715204, 477001.7442007203 6593691.576615343, 477001.73807087535 6593691.575275258, 477001.7323257009 6593691.5727477325, 477001.72719149943 6593691.569132332, 477001.7228705065 6593691.56457145, 477001.7195329267 6593691.559244761, 477001.71731022606 6593691.553362073, 477001.7162899578 6593691.5471551, 477001.48902812577 6593687.988702957, 476996.76983868907 6593688.582366882, 476996.7636440285 6593688.582532356, 476996.7575362007 6593688.581482884, 476996.75174992386 6593688.579258804, 476996.74650756 6593688.575945588, 476996.7420105682 6593688.571670547, 476996.73843176384 6593688.56659798, 476996.7359086774 6593688.560922816, 476996.7345383137 6593688.554863348)))"
urbadm_ssr.4814,4814,3013283,S,0,"MULTIPOLYGON (((476373.39607021934 6592412.399390197, 476370.67099287006 6592414.08955653, 476367.9975120746 6592415.748398234, 476371.64808257273 6592421.683162916, 476394.3765263815 6592458.662588105, 476394.3765528219 6592458.662631204, 476396.60048127157 6592462.293942337, 476403.76216701954 6592473.936918469, 476406.79790846957 6592471.944320223, 476409.416122569 6592470.226454882, 476407.3824266295 6592467.062705203, 476407.38236967893 6592467.062616282, 476403.0918629454 6592460.338887844, 476403.09166659194 6592460.338576155, 476397.2240637469 6592450.903343931, 476397.2239380383 6592450.903140081, 476391.43543241796 6592441.436366619, 476385.5995840883 6592431.969629787, 476381.593271579 6592425.563297511, 476377.57108927844 6592419.172708458, 476377.5710406203 6592419.172630899, 476373.56466218265 6592412.766179317, 476373.5627265627 6592412.762589562, 476373.39607021934 6592412.399390197)))"
urbadm_ssr.4815,4815,3023397,IC,0,"MULTIPOLYGON (((482718.9789661405 6585637.502819382, 482711.34652203723 6585638.760383522, 482707.3500289819 6585639.419368168, 482710.55088493467 6585659.042206354, 482714.6635887269 6585658.3643973265, 482722.2673845313 6585657.111033638, 482722.19028559444 6585656.476275827, 482722.19024993444 6585656.47596984, 482722.0329468757 6585655.066782042, 482722.0330199989 6585655.059134804, 482722.20727946464 6585653.729253224, 482722.2082960987 6585653.724434812, 482722.21004558326 6585653.719832746, 482722.6209639144 6585652.849204099, 482722.62378552795 6585652.8443802465, 482723.2083767553 6585652.021324405, 482723.212841267 6585652.016277508, 482723.9236805821 6585651.367436586, 482723.92749480245 6585651.364456933, 482723.93171796045 6585651.362096044, 482724.7529746759 6585650.982460015, 482724.75855019793 6585650.980493334, 482725.7060685387 6585650.743406475, 482725.7065519612 6585650.743289556, 482726.1529149066 6585650.639059017, 482725.2892291178 6585646.419928227, 482724.26369305374 6585641.4101510905, 482724.1885769266 6585641.416192813, 482724.18541920197 6585641.416287844, 482723.380122136 6585641.400110525, 482723.37759892625 6585641.39995838, 482722.5881190932 6585641.3204566045, 482722.58284296363 6585641.3194655515, 482721.8407878862 6585641.113321709, 482721.83383278904 6585641.110458381, 482720.87085557735 6585640.57173138, 482720.86479408445 6585640.567320654, 482720.02824031294 6585639.791155967, 482720.02404373774 6585639.786393482, 482719.37702728424 6585638.8836477185, 482719.3729271286 6585638.875805785, 482719.0574996168 6585637.989034912, 482719.0560651171 6585637.983426203, 482718.9789661405 6585637.502819382)))"
urbadm_ssr.4816,4816,3023402,I,0,"MULTIPOLYGON (((483201.57984307985 6582478.293929617, 483197.5531012598 6582478.809925223, 483193.70195800485 6582479.303505858, 483193.8177821591 6582480.265547495, 483193.81796694885 6582480.270987881, 483193.7702756275 6582481.1889235675, 483193.7695903083 6582481.194035748, 483193.5798582128 6582482.0644385135, 483193.5773854317 6582482.071567769, 483192.6296402635 6582484.017852918, 483191.3031136641 6582486.770459678, 483186.3337542922 6582498.532414876, 483189.0282838383 6582499.482892857, 483191.21494363673 6582500.254222315, 483191.41505072644 6582499.863419694, 483191.4180866324 6582499.8586108815, 483191.4219322728 6582499.854424918, 483191.4264633267 6582499.8509971155, 483193.68413588824 6582498.443247907, 483193.69001352636 6582498.440381838, 483193.69635380054 6582498.438790792, 483206.6243626012 6582496.591837537, 483206.629952478 6582496.591541582, 483206.6355066083 6582496.59224022, 483208.1664598165 6582496.925168473, 483208.17149387434 6582496.926713606, 483208.1762018379 6582496.929076102, 483208.18045277137 6582496.932190262, 483209.10089806956 6582497.732653899, 483210.77225308865 6582496.450608722, 483212.75534696644 6582494.929437526, 483205.32928935566 6582484.961467985, 483205.3291495189 6582484.961278815, 483203.0415785385 6582481.842556293, 483203.03948128264 6582481.839295695, 483202.25078675104 6582480.4304203745, 483202.2490514172 6582480.426799728, 483201.7444153801 6582479.176297433, 483201.74264439347 6582479.170221333, 483201.57984307985 6582478.293929617)))"
urbadm_ssr.28242,28242,11101839,S,0,"MULTIPOLYGON (((487721.26163990673 6600774.791499605, 487723.191617225 6600759.55804991, 487721.05477830593 6600759.372184623, 487721.0525613401 6600759.371912437, 487713.932183901 6600758.240665929, 487713.9301128431 6600758.240265511, 487706.8681835535 6600756.628398271, 487706.8663384872 6600756.627918089, 487699.9356374609 6600754.59886385, 487699.93408870476 6600754.5983667765, 487698.20302166307 6600753.993179898, 487694.45217421436 6600764.619980323, 487697.82195827557 6600766.083714746, 487699.7346347777 6600766.916110096, 487699.7349401109 6600766.9162449, 487702.30892701884 6600768.068933441, 487704.8824999389 6600769.223021401, 487707.48390307475 6600770.303891078, 487710.1516992156 6600771.280102377, 487712.8484136896 6600772.180358928, 487715.5565002297 6600773.048994927, 487717.4736245024 6600773.64655389, 487719.395638331 6600774.226710713, 487721.26163990673 6600774.791499605)))"
urbadm_ssr.4817,4817,3023404,I,0,"MULTIPOLYGON (((487574.6869138958 6585035.382691205, 487571.37143648707 6585034.977089034, 487569.8182955107 6585034.787083543, 487569.7449287493 6585035.331473753, 487569.7443150342 6585035.334731477, 487569.11316339695 6585037.931220846, 487569.11201577424 6585037.93493421, 487568.3228919235 6585040.024837005, 487568.3218682446 6585040.027242951, 487567.35905350343 6585042.053847352, 487567.3570291937 6585042.057474041, 487566.1573493308 6585043.909968468, 487566.1546005108 6585043.913608594, 487564.90748491447 6585045.338656178, 487564.9048777121 6585045.341303901, 487563.48405858706 6585046.623894307, 487563.48250134103 6585046.625211386, 487561.98272104026 6585047.812824355, 487561.9810439412 6585047.814064527, 487560.2128527792 6585049.033383356, 487560.21044461714 6585049.034888818, 487559.4527056201 6585049.462423167, 487558.31606182037 6585050.111660478, 487558.31284694554 6585050.113261354, 487556.3551251202 6585050.9526498215, 487556.35022170586 6585050.954290794, 487556.26259382605 6585050.975810643, 487557.0697679186 6585055.729915753, 487557.92541659164 6585060.764640367, 487558.5746520425 6585060.849910527, 487558.5782047619 6585060.850586513, 487559.5255922123 6585061.087911381, 487559.5309599383 6585061.0897846315, 487560.3678457939 6585061.469612105, 487560.3723045588 6585061.472088511, 487560.37630789616 6585061.475251931, 487561.26063143346 6585062.298358977, 487561.2656570976 6585062.304359715, 487561.4393805184 6585062.573470752, 487561.4395308454 6585062.573705886, 487561.9607036809 6585063.3968707, 487561.9622861291 6585063.39967617, 487562.53087670595 6585064.539467271, 487562.5318597603 6585064.541638614, 487562.95833287766 6585065.586462307, 487562.95931625325 6585065.589231785, 487563.29106194014 6585066.681565757, 487563.29129707953 6585066.682378849, 487563.59138801065 6585067.774439637, 487563.8756647218 6585068.739850941, 487563.8758318395 6585068.740439354, 487564.14440347796 6585069.721961867, 487564.1449702118 6585069.72441003, 487564.3345985004 6585070.721776939, 487564.3350765512 6585070.725445539, 487564.3878978268 6585071.465280024, 487566.6594920541 6585071.778555747, 487569.9863470083 6585072.238726536, 487571.9392137402 6585058.029103267, 487571.9338515037 6585058.027951697, 487571.92807097593 6585058.025425571, 487571.9229062499 6585058.021798216, 487571.9185632614 6585058.0172142545, 487571.91521518107 6585058.01185647, 487571.912995509 6585058.005938491, 487571.9119927511 6585057.999696294, 487571.9122468913 6585057.993378777, 487572.1330023299 6585056.426311978, 487573.70980357105 6585043.412738308, 487573.70980532665 6585043.412730503, 487573.70980551705 6585043.41272228, 487574.6869138958 6585035.382691205)))"
urbadm_ssr.4818,4818,3023405,S,0,"MULTIPOLYGON (((490167.8898634557 6584864.917429928, 490168.2014063042 6584864.892984617, 490173.7651716099 6584864.458143845, 490174.2005402483 6584860.273722193, 490181.5965984285 6584789.172037649, 490180.09229499166 6584794.310009475, 490179.66724672884 6584796.335415267, 490178.2966712889 6584802.841988727, 490175.62018760893 6584818.357192984, 490175.3368404117 6584820.051254902, 490173.25865880324 6584832.780245781, 490173.25833483227 6584832.781939423, 490173.22718667117 6584832.923777468, 490168.6615172999 6584860.249913695, 490167.8898634557 6584864.917429928)))"
urbadm_ssr.4819,4819,3023406,IC,0,"MULTIPOLYGON (((482966.6536870808 6588188.138689327, 482958.1866100031 6588190.246868482, 482949.7799737788 6588192.340767982, 482950.1383694959 6588194.028570988, 482950.13904832845 6588194.034232818, 482950.1387037065 6588194.039924931, 482950.05951989687 6588194.562535289, 482950.0576141413 6588194.569553298, 482949.64653059316 6588195.5988352625, 482949.6445170303 6588195.602975836, 482949.0755009083 6588196.584681733, 482949.07265571784 6588196.588801574, 482949.0691981413 6588196.592419948, 482948.34236298525 6588197.241472178, 482948.33751858684 6588197.2450316055, 482947.5159755827 6588197.735669427, 482947.5118015451 6588197.737760091, 482947.5073659172 6588197.7392114755, 482945.45875419676 6588198.245202203, 482947.2355497682 6588202.879342197, 482948.9855543058 6588207.443604383, 482949.0834275896 6588207.41855858, 482949.0874014124 6588207.417809465, 482950.888137976 6588207.196803187, 482950.89450648084 6588207.196670317, 482950.9007721012 6588207.197821191, 482952.10106558906 6588207.546730141, 482952.1084816203 6588207.549966815, 482953.3244191497 6588208.278985803, 482953.3266638191 6588208.280465009, 482954.22672979016 6588208.930169252, 482954.231112252 6588208.93399258, 482954.23472240975 6588208.938555891, 482954.2374381869 6588208.943704885, 482954.42237009475 6588209.389236062, 482962.7114578681 6588207.324824949, 482971.0003189912 6588205.260461426, 482967.8626961437 6588192.783130355, 482966.6536870808 6588188.138689327)))"
urbadm_ssr.4820,4820,3023409,I,0,"MULTIPOLYGON (((485802.4158743711 6584887.062460484, 485798.81407507975 6584891.347432758, 485794.5825229306 6584896.3829031605, 485799.08577194193 6584899.941174668, 485799.086833493 6584899.942051703, 485812.1017680543 6584911.180759836, 485816.31365204765 6584906.169706075, 485819.71892392455 6584902.116372503, 485819.64484785456 6584902.011910987, 485819.6420104264 6584902.00704342, 485819.3894166194 6584901.468763285, 485819.3879514763 6584901.465049414, 485819.1985156201 6584900.8792784745, 485819.19768871705 6584900.876201703, 485819.07140832813 6584900.290434109, 485819.07083106064 6584900.286675411, 485819.00771107204 6584899.605922908, 485819.0076096568 6584899.601519097, 485819.0392228238 6584898.920771607, 485819.0394918653 6584898.917867053, 485819.13426045177 6584898.237122926, 485819.1348639899 6584898.233967045, 485819.32437063305 6584897.458239698, 485819.32508486084 6584897.455758674, 485819.5777460581 6584896.695866069, 485819.5786470518 6584896.693481044, 485819.89446278696 6584895.949423173, 485819.89551256306 6584895.947194825, 485819.96409812785 6584895.815172727, 485816.1660331885 6584890.974745435, 485811.90766661585 6584885.54768327, 485810.6146438987 6584886.017343226, 485810.6114047794 6584886.018326357, 485803.33897188166 6584887.805294605, 485803.33318750525 6584887.806156906, 485803.32734374184 6584887.805934921, 485803.32164101076 6584887.804636271, 485803.31627489545 6584887.802305494, 485803.3114294337 6584887.799022525, 485802.4158743711 6584887.062460484)))"
